# file name; noise; peak f.; mag.; duration
20230308190048731_ZEBRAK-R5_met.fits;28.0619;26481.4;59.7995;0.341333
20230308190037126_ZEBRAK-R5_snap.fits;39.0194;26523.9;38.7899;0
20230308190137201_ZEBRAK-R5_snap.fits;44.5541;26532.7;42.187;0
20230308190237275_ZEBRAK-R5_snap.fits;33.9316;26516.6;37.5942;0
20230308190337350_ZEBRAK-R5_snap.fits;44.234;26534.2;33.1028;0
20230308190437425_ZEBRAK-R5_snap.fits;25.3528;26452.1;26.3671;0
20230308190537499_ZEBRAK-R5_snap.fits;30.8798;26460.9;32.1912;0
20230308190637574_ZEBRAK-R5_snap.fits;31.2102;26485.8;30.9807;0
20230308190737649_ZEBRAK-R5_snap.fits;37.8499;26468.3;30.9561;0
20230308190837723_ZEBRAK-R5_snap.fits;35.0804;26541.5;29.71;0
20230308190937798_ZEBRAK-R5_snap.fits;57.0112;26480;48.0081;0
20230308191037873_ZEBRAK-R5_snap.fits;43.3044;26463.9;35.7008;0
20230308191137947_ZEBRAK-R5_snap.fits;36.5764;26465.3;28.383;0
20230308191238022_ZEBRAK-R5_snap.fits;43.4668;26538.6;44.8237;0
20230308191338097_ZEBRAK-R5_snap.fits;55.3138;26471.2;47.9606;0
20230308191438171_ZEBRAK-R5_snap.fits;33.2154;26510.7;30.1639;0
20230308191538246_ZEBRAK-R5_snap.fits;47.44;26455.1;34.2996;0
20230308191638321_ZEBRAK-R5_snap.fits;42.0675;26521;32.861;0
20230308191826694_ZEBRAK-R5_met.fits;37.5362;26512.2;80.2789;0.512
20230308191738395_ZEBRAK-R5_snap.fits;38.9319;26503.4;39.3175;0
20230308191838470_ZEBRAK-R5_snap.fits;36.2756;26537.1;37.0954;0
20230308191938545_ZEBRAK-R5_snap.fits;39.7941;26458;24.7716;0
20230308192038619_ZEBRAK-R5_snap.fits;45.9424;26518.1;33.1906;0
20230308192138694_ZEBRAK-R5_snap.fits;48.0302;26506.3;49.3389;0
20230308192238769_ZEBRAK-R5_snap.fits;53.8634;26452.1;42.116;0
20230308192338843_ZEBRAK-R5_snap.fits;59.0812;26516.6;52.6259;0
20230308192438918_ZEBRAK-R5_snap.fits;57.2285;26516.6;55.7382;0
20230308192538993_ZEBRAK-R5_snap.fits;49.0025;26459.5;52.3443;0
20230308192639067_ZEBRAK-R5_snap.fits;53.0301;26513.7;39.9692;0
20230308192739142_ZEBRAK-R5_snap.fits;50.2274;26535.6;52.3571;0
20230308192839217_ZEBRAK-R5_snap.fits;47.0363;26469.7;37.665;0
20230308192939291_ZEBRAK-R5_snap.fits;27.7501;26450.7;33.1969;0
20230308193039366_ZEBRAK-R5_snap.fits;32.0108;26468.3;33.9548;0
20230308193139441_ZEBRAK-R5_snap.fits;47.7461;26521;50.0444;0
20230308193239515_ZEBRAK-R5_snap.fits;57.6567;26477.1;62.5775;0
20230308193339590_ZEBRAK-R5_snap.fits;63.3432;26526.9;65.1705;0
20230308193439665_ZEBRAK-R5_snap.fits;59.6923;26471.2;43.6089;0
20230308193539739_ZEBRAK-R5_snap.fits;51.0663;26500.5;39.0153;0
20230308193639814_ZEBRAK-R5_snap.fits;49.1325;26540;46.5105;0
20230308193739889_ZEBRAK-R5_snap.fits;74.7187;26458;48.1383;0
20230308193839963_ZEBRAK-R5_snap.fits;56.0776;26543;46.4265;0
20230308193940038_ZEBRAK-R5_snap.fits;66.0327;26526.9;47.1742;0
20230308194040113_ZEBRAK-R5_snap.fits;45.1508;26512.2;39.6808;0
20230308194140187_ZEBRAK-R5_snap.fits;36.524;26506.3;40.296;0
20230308194240262_ZEBRAK-R5_snap.fits;35.2196;26459.5;25.1154;0
20230308194340337_ZEBRAK-R5_snap.fits;32.303;26496.1;28.77;0
20230308194440411_ZEBRAK-R5_snap.fits;38.0267;26518.1;40.135;0
20230308194540486_ZEBRAK-R5_snap.fits;31.125;26471.2;31.537;0
20230308194641585_ZEBRAK-R5_met.fits;30.3718;26503.4;65.9251;0.170667
20230308194728518_ZEBRAK-R5_met.fits;33.2096;26503.4;78.0812;0.170667
20230308194640561_ZEBRAK-R5_snap.fits;32.1745;26507.8;38.2625;0
20230308194740635_ZEBRAK-R5_snap.fits;42.3251;26468.3;32.7381;0
20230308194840710_ZEBRAK-R5_snap.fits;51.9446;26534.2;49.6767;0
20230308194940785_ZEBRAK-R5_snap.fits;49.5622;26493.2;45.1936;0
20230308195040859_ZEBRAK-R5_snap.fits;33.4005;26513.7;30.3413;0
20230308195145371_ZEBRAK-R5_met.fits;39.7719;26493.2;202.39;0.341333
20230308195140934_ZEBRAK-R5_snap.fits;32.5925;26475.6;27.7643;0
20230308195322993_ZEBRAK-R5_met.fits;33.0443;26482.9;74.7169;0.341333
20230308195241009_ZEBRAK-R5_snap.fits;39.0586;26455.1;42.3454;0
20230308195341083_ZEBRAK-R5_snap.fits;43.8823;26543;39.0093;0
20230308195441158_ZEBRAK-R5_snap.fits;41.2198;26506.3;30.101;0
20230308195541233_ZEBRAK-R5_snap.fits;41.3251;26449.2;40.1525;0
20230308195641307_ZEBRAK-R5_snap.fits;54.2691;26468.3;53.9047;0
20230308195741382_ZEBRAK-R5_snap.fits;50.361;26523.9;48.933;0
20230308195841457_ZEBRAK-R5_snap.fits;65.4639;26547.4;51.2445;0
20230308195941531_ZEBRAK-R5_snap.fits;53.4873;26480;49.8527;0
