# file name; noise; peak f.; mag.; duration
20230308100056881_ZEBRAK-R5_snap.fits;43.6104;26537.1;41.9671;0
20230308100156955_ZEBRAK-R5_snap.fits;51.9249;26523.9;42.911;0
20230308100257030_ZEBRAK-R5_snap.fits;57.6784;26485.8;49.571;0
20230308100357105_ZEBRAK-R5_snap.fits;43.9944;26480;47.4128;0
20230308100457179_ZEBRAK-R5_snap.fits;46.1993;26466.8;40.2635;0
20230308100557254_ZEBRAK-R5_snap.fits;54.8542;26458;55.4203;0
20230308100657329_ZEBRAK-R5_snap.fits;60.811;26547.4;46.2205;0
20230308100757403_ZEBRAK-R5_snap.fits;59.3395;26510.7;35.6773;0
20230308100857478_ZEBRAK-R5_snap.fits;53.2239;26523.9;56.331;0
20230308100957553_ZEBRAK-R5_snap.fits;50.5628;26487.3;46.424;0
20230308101057627_ZEBRAK-R5_snap.fits;53.4245;26482.9;47.564;0
20230308101157702_ZEBRAK-R5_snap.fits;57.0359;26543;49.7037;0
20230308101257777_ZEBRAK-R5_snap.fits;45.0619;26525.4;33.1295;0
20230308101357851_ZEBRAK-R5_snap.fits;56.4913;26525.4;53.5379;0
20230308101457926_ZEBRAK-R5_snap.fits;42.2386;26534.2;42.6299;0
20230308101558001_ZEBRAK-R5_snap.fits;55.8121;26510.7;42.1325;0
20230308101658075_ZEBRAK-R5_snap.fits;53.6256;26515.1;33.647;0
20230308101758150_ZEBRAK-R5_snap.fits;55.8672;26450.7;55.1028;0
20230308101858225_ZEBRAK-R5_snap.fits;56.5438;26545.9;42.6202;0
20230308101958299_ZEBRAK-R5_snap.fits;49.2977;26471.2;35.9627;0
20230308102058374_ZEBRAK-R5_snap.fits;47.2575;26510.7;44.63;0
20230308102158449_ZEBRAK-R5_snap.fits;54.6592;26534.2;28.2212;0
20230308102325830_ZEBRAK-R5_met.fits;50.3117;26493.2;136.635;0.341333
20230308102258523_ZEBRAK-R5_snap.fits;42.632;26513.7;45.5177;0
20230308102358598_ZEBRAK-R5_snap.fits;51.0662;26455.1;46.8041;0
20230308102458673_ZEBRAK-R5_snap.fits;47.934;26512.2;39.7281;0
20230308102558747_ZEBRAK-R5_snap.fits;56.1185;26516.6;30.3243;0
20230308102714353_ZEBRAK-R5_met.fits;48.2138;26503.4;170.656;0.341333
20230308102658822_ZEBRAK-R5_snap.fits;42.5631;26547.4;47.5704;0
20230308102758897_ZEBRAK-R5_snap.fits;57.284;26547.4;36.6355;0
20230308102858971_ZEBRAK-R5_snap.fits;47.267;26480;39.0357;0
20230308102959046_ZEBRAK-R5_snap.fits;40.7091;26488.8;42.0136;0
20230308103059121_ZEBRAK-R5_snap.fits;42.0325;26529.8;32.6489;0
20230308103159195_ZEBRAK-R5_snap.fits;44.5;26516.6;49.4692;0
20230308103259270_ZEBRAK-R5_snap.fits;36.8921;26453.6;36.2937;0
20230308103434843_ZEBRAK-R5_met.fits;31.8183;26499;69.1152;0.170667
20230308103359345_ZEBRAK-R5_snap.fits;37.5646;26513.7;29.2758;0
20230308103459419_ZEBRAK-R5_snap.fits;35.9769;26474.1;40.9854;0
20230308103559494_ZEBRAK-R5_snap.fits;39.4507;26528.3;28.568;0
20230308103659569_ZEBRAK-R5_snap.fits;39.1484;26499;39.803;0
20230308103759643_ZEBRAK-R5_snap.fits;42.3389;26525.4;31.7964;0
20230308103859718_ZEBRAK-R5_snap.fits;38.3158;26547.4;35.8088;0
20230308103959793_ZEBRAK-R5_snap.fits;36.2896;26488.8;39.2322;0
20230308104059867_ZEBRAK-R5_snap.fits;36.8719;26469.7;29.5215;0
20230308104159942_ZEBRAK-R5_snap.fits;36.1288;26544.4;29.1415;0
20230308104300017_ZEBRAK-R5_snap.fits;32.8789;26458;35.2102;0
20230308104400091_ZEBRAK-R5_snap.fits;33.9695;26507.8;33.1449;0
20230308104500166_ZEBRAK-R5_snap.fits;37.3083;26534.2;41.2454;0
20230308104620550_ZEBRAK-R5_met.fits;33.2066;26487.3;73.8013;0.341333
20230308104600241_ZEBRAK-R5_snap.fits;39.4686;26544.4;41.9333;0
20230308104700315_ZEBRAK-R5_snap.fits;39.1055;26518.1;35.0688;0
20230308104800390_ZEBRAK-R5_snap.fits;41.2642;26522.5;41.1606;0
20230308104900465_ZEBRAK-R5_snap.fits;39.9675;26485.8;45.2102;0
20230308105000539_ZEBRAK-R5_snap.fits;39.6751;26458;32.0071;0
20230308105100614_ZEBRAK-R5_snap.fits;38.7271;26497.6;35.7882;0
20230308105200689_ZEBRAK-R5_snap.fits;41.7123;26468.3;35.2074;0
20230308105323462_ZEBRAK-R5_met.fits;36.6436;26506.3;81.5382;0.170667
20230308105300763_ZEBRAK-R5_snap.fits;39.9724;26523.9;36.4965;0
20230308105400838_ZEBRAK-R5_snap.fits;46.7578;26518.1;43.0285;0
20230308105500913_ZEBRAK-R5_snap.fits;46.1198;26535.6;28.5196;0
20230308105600987_ZEBRAK-R5_snap.fits;43.9802;26453.6;40.1533;0
20230308105730929_ZEBRAK-R5_met.fits;40.3263;26487.3;86.1233;0.170667
20230308105701062_ZEBRAK-R5_snap.fits;35.036;26453.6;31.5068;0
20230308105801137_ZEBRAK-R5_snap.fits;40.211;26494.6;38.7034;0
20230308105901211_ZEBRAK-R5_snap.fits;38.4203;26512.2;44.3436;0
