# file name; noise; peak f.; mag.; duration
20230308200041606_ZEBRAK-R5_snap.fits;43.0022;26538.6;43.9716;0
20230308200141681_ZEBRAK-R5_snap.fits;45.4576;26453.6;38.3147;0
20230308200241755_ZEBRAK-R5_snap.fits;57.7835;26538.6;39.1942;0
20230308200341830_ZEBRAK-R5_snap.fits;48.6042;26528.3;40.4019;0
20230308200441905_ZEBRAK-R5_snap.fits;55.7965;26515.1;44.8278;0
20230308200541979_ZEBRAK-R5_snap.fits;45.3265;26523.9;42.2589;0
20230308200642054_ZEBRAK-R5_snap.fits;45.0598;26482.9;35.2065;0
20230308200742129_ZEBRAK-R5_snap.fits;47.8474;26522.5;48.2256;0
20230308200842203_ZEBRAK-R5_snap.fits;47.357;26518.1;42.3201;0
20230308200942278_ZEBRAK-R5_snap.fits;57.5973;26528.3;48.12;0
20230308201042353_ZEBRAK-R5_snap.fits;47.4605;26452.1;40.9662;0
20230308201142427_ZEBRAK-R5_snap.fits;38.7211;26449.2;33.3319;0
20230308201242502_ZEBRAK-R5_snap.fits;46.2965;26477.1;49.3012;0
20230308201342577_ZEBRAK-R5_snap.fits;47.9528;26485.8;42.5787;0
20230308201442651_ZEBRAK-R5_snap.fits;39.7883;26522.5;27.7124;0
20230308201542726_ZEBRAK-R5_snap.fits;45.9276;26534.2;31.9461;0
20230308201708230_ZEBRAK-R5_met.fits;40.9673;26487.3;97.8717;0.170667
20230308201642801_ZEBRAK-R5_snap.fits;43.3593;26526.9;32.7107;0
20230308201742875_ZEBRAK-R5_snap.fits;45.5848;26458;33.0846;0
20230308201842950_ZEBRAK-R5_snap.fits;39.7817;26510.7;32.2296;0
20230308201943025_ZEBRAK-R5_snap.fits;29.7677;26510.7;35.3518;0
20230308202043099_ZEBRAK-R5_snap.fits;35.8593;26545.9;31.9732;0
20230308202143174_ZEBRAK-R5_snap.fits;32.6105;26465.3;47.8414;0
20230308202243249_ZEBRAK-R5_snap.fits;29.2019;26481.4;28.5346;0
20230308202343323_ZEBRAK-R5_snap.fits;43.5457;26503.4;36.2598;0
20230308202443398_ZEBRAK-R5_snap.fits;37.0875;26490.2;32.9314;0
20230308202543473_ZEBRAK-R5_snap.fits;32.8349;26537.1;33.5205;0
20230308202643547_ZEBRAK-R5_snap.fits;40.2907;26450.7;43.7836;0
20230308202743622_ZEBRAK-R5_snap.fits;40.6643;26516.6;30.1928;0
20230308202843697_ZEBRAK-R5_snap.fits;40.0054;26449.2;36.3538;0
20230308202943771_ZEBRAK-R5_snap.fits;41.5856;26472.7;39.2993;0
20230308203043846_ZEBRAK-R5_snap.fits;46.9399;26518.1;25.7047;0
20230308203143921_ZEBRAK-R5_snap.fits;45.0609;26519.5;32.5943;0
20230308203243995_ZEBRAK-R5_snap.fits;39.983;26472.7;30.3124;0
20230308203344070_ZEBRAK-R5_snap.fits;34.0479;26481.4;30.2806;0
20230308203444145_ZEBRAK-R5_snap.fits;41.0902;26535.6;32.1358;0
20230308203544219_ZEBRAK-R5_snap.fits;31.8413;26449.2;25.1264;0
20230308203644294_ZEBRAK-R5_snap.fits;37.9935;26472.7;32.4664;0
20230308203744369_ZEBRAK-R5_snap.fits;36.0281;26488.8;30.1268;0
20230308203844443_ZEBRAK-R5_snap.fits;40.6185;26453.6;33.5097;0
20230308203944518_ZEBRAK-R5_snap.fits;36.7353;26525.4;36.4809;0
20230308204133403_ZEBRAK-R5_met.fits;34.58;26494.6;99.6602;0.170667
20230308204044593_ZEBRAK-R5_snap.fits;34.3538;26538.6;31.8159;0
20230308204144667_ZEBRAK-R5_snap.fits;39.2633;26538.6;27.1476;0
20230308204244742_ZEBRAK-R5_snap.fits;37.9173;26521;30.9739;0
20230308204344817_ZEBRAK-R5_snap.fits;35.4343;26538.6;36.7539;0
20230308204444891_ZEBRAK-R5_snap.fits;29.3152;26522.5;22.7792;0
20230308204544966_ZEBRAK-R5_snap.fits;32.4525;26547.4;30.6533;0
20230308204645041_ZEBRAK-R5_snap.fits;38.5542;26503.4;45.2944;0
20230308204745115_ZEBRAK-R5_snap.fits;40.0225;26500.5;34.5927;0
20230308204845190_ZEBRAK-R5_snap.fits;31.8828;26465.3;29.7164;0
20230308204949531_ZEBRAK-R5_met.fits;27.486;26519.5;65.7878;8.192
20230308204945265_ZEBRAK-R5_snap.fits;37.2741;26515.1;31.0479;0
20230308205045339_ZEBRAK-R5_snap.fits;33.418;26465.3;26.1878;0
20230308205145414_ZEBRAK-R5_snap.fits;36.9327;26485.8;33.7379;0
20230308205245489_ZEBRAK-R5_snap.fits;32.6407;26516.6;30.9393;0
20230308205345563_ZEBRAK-R5_snap.fits;34.0885;26466.8;30.3792;0
20230308205457073_ZEBRAK-R5_met.fits;33.9978;26504.9;70.6282;0.170667
20230308205445638_ZEBRAK-R5_snap.fits;33.5036;26459.5;33.7412;0
20230308205545713_ZEBRAK-R5_snap.fits;35.6055;26522.5;33.467;0
20230308205645787_ZEBRAK-R5_snap.fits;29.4175;26532.7;26.8373;0
20230308205745862_ZEBRAK-R5_snap.fits;25.092;26535.6;39.2492;0
20230308205845937_ZEBRAK-R5_snap.fits;29.819;26487.3;22.1569;0
20230308205946011_ZEBRAK-R5_snap.fits;32.0049;26504.9;29.9271;0
