# file name; noise; peak f.; mag.; duration
20230307235920027_ZEBRAK-R5_met.fits;38.5677;26493.2;123.836;0.170667
20230308000012081_ZEBRAK-R5_snap.fits;42.457;26455.1;33.2959;0
20230308000114203_ZEBRAK-R5_met.fits;36.6701;26496.1;90.1746;0.341333
20230308000112155_ZEBRAK-R5_snap.fits;34.9396;26509.3;34.6057;0
20230308000212230_ZEBRAK-R5_snap.fits;41.6474;26481.4;39.222;0
20230308000312305_ZEBRAK-R5_snap.fits;39.2921;26537.1;41.1312;0
20230308000412379_ZEBRAK-R5_snap.fits;42.904;26490.2;40.8029;0
20230308000512454_ZEBRAK-R5_snap.fits;36.0564;26472.7;35.2101;0
20230308000645809_ZEBRAK-R5_met.fits;42.013;26504.9;273.972;1.36533
20230308000612529_ZEBRAK-R5_snap.fits;37.7423;26459.5;45.5992;0
20230308000712603_ZEBRAK-R5_snap.fits;42.8935;26471.2;32.5799;0
20230308000812678_ZEBRAK-R5_snap.fits;34.9834;26481.4;33.149;0
20230308000912753_ZEBRAK-R5_snap.fits;43.1005;26547.4;33.1032;0
20230308001012827_ZEBRAK-R5_snap.fits;42.1775;26499;40.1094;0
20230308001112902_ZEBRAK-R5_snap.fits;40.1385;26471.2;28.8209;0
20230308001212977_ZEBRAK-R5_snap.fits;44.3672;26449.2;32.417;0
20230308001313051_ZEBRAK-R5_snap.fits;50.3513;26458;31.4917;0
20230308001413126_ZEBRAK-R5_snap.fits;40.3319;26465.3;39.2106;0
20230308001513201_ZEBRAK-R5_snap.fits;40.6832;26477.1;35.5583;0
20230308001613275_ZEBRAK-R5_snap.fits;35.5868;26471.2;41.9687;0
20230308001713350_ZEBRAK-R5_snap.fits;41.3702;26510.7;43.2831;0
20230308001813425_ZEBRAK-R5_snap.fits;41.6908;26482.9;32.4161;0
20230308001913499_ZEBRAK-R5_snap.fits;39.2537;26472.7;40.3338;0
20230308002013574_ZEBRAK-R5_snap.fits;42.0582;26540;30.5987;0
20230308002113649_ZEBRAK-R5_snap.fits;39.1646;26537.1;30.4719;0
20230308002213723_ZEBRAK-R5_snap.fits;41.4946;26460.9;33.1054;0
20230308002313798_ZEBRAK-R5_snap.fits;40.4065;26500.5;37.0623;0
20230308002413873_ZEBRAK-R5_snap.fits;45.2248;26519.5;32.0166;0
20230308002513947_ZEBRAK-R5_snap.fits;41.0822;26525.4;34.0283;0
20230308002614022_ZEBRAK-R5_snap.fits;40.8007;26490.2;44.0069;0
20230308002714097_ZEBRAK-R5_snap.fits;37.5653;26474.1;33.7515;0
20230308002834822_ZEBRAK-R5_met.fits;38.8586;26487.3;173.234;0.170667
20230308002814171_ZEBRAK-R5_snap.fits;37.7061;26452.1;35.3168;0
20230308002914246_ZEBRAK-R5_snap.fits;44.8467;26540;27.5859;0
20230308003014321_ZEBRAK-R5_snap.fits;39.3202;26502;30.753;0
20230308003114395_ZEBRAK-R5_snap.fits;40.5742;26513.7;38.3856;0
20230308003214470_ZEBRAK-R5_snap.fits;35.6162;26507.8;35.4807;0
20230308003314545_ZEBRAK-R5_snap.fits;39.1998;26538.6;25.4819;0
20230308003506331_ZEBRAK-R5_met.fits;44.2266;26502;125.383;0.170667
20230308003414619_ZEBRAK-R5_snap.fits;40.1706;26526.9;45.3853;0
20230308003514694_ZEBRAK-R5_snap.fits;42.2382;26453.6;36.5567;0
20230308003614769_ZEBRAK-R5_snap.fits;42.433;26545.9;35.8082;0
20230308003714843_ZEBRAK-R5_snap.fits;46.2271;26525.4;28.9852;0
20230308003814918_ZEBRAK-R5_snap.fits;35.9431;26500.5;40.3238;0
20230308003914993_ZEBRAK-R5_snap.fits;50.1383;26538.6;38.6331;0
20230308004015067_ZEBRAK-R5_snap.fits;40.5629;26458;35.5319;0
20230308004155761_ZEBRAK-R5_met.fits;33.7517;26544.4;136.697;0.170667
20230308004115142_ZEBRAK-R5_snap.fits;38.5384;26463.9;33.083;0
20230308004215217_ZEBRAK-R5_snap.fits;37.7591;26478.5;37.2708;0
20230308004315291_ZEBRAK-R5_snap.fits;45.8215;26480;47.0186;0
20230308004415366_ZEBRAK-R5_snap.fits;36.5588;26543;36.923;0
20230308004515441_ZEBRAK-R5_snap.fits;50.1855;26481.4;35.6797;0
20230308004615515_ZEBRAK-R5_snap.fits;46.929;26484.4;32.2953;0
20230308004715590_ZEBRAK-R5_snap.fits;38.6536;26465.3;35.1662;0
20230308004815665_ZEBRAK-R5_snap.fits;47.9741;26485.8;33.0987;0
20230308004915739_ZEBRAK-R5_snap.fits;39.2842;26496.1;36.2887;0
20230308005015814_ZEBRAK-R5_snap.fits;40.755;26484.4;29.9791;0
20230308005115889_ZEBRAK-R5_snap.fits;37.1724;26456.5;42.0608;0
20230308005215963_ZEBRAK-R5_snap.fits;43.0393;26528.3;35.6479;0
20230308005345393_ZEBRAK-R5_met.fits;37.7634;26496.1;132.492;0.170667
20230308005316038_ZEBRAK-R5_snap.fits;46.6602;26535.6;45.9171;0
20230308005416113_ZEBRAK-R5_snap.fits;45.2578;26500.5;37.9971;0
20230308005516187_ZEBRAK-R5_snap.fits;40.5237;26459.5;41.555;0
20230308005616262_ZEBRAK-R5_snap.fits;44.5821;26534.2;28.1276;0
20230308005716337_ZEBRAK-R5_snap.fits;41.5777;26450.7;35.5462;0
20230308005816411_ZEBRAK-R5_snap.fits;37.2966;26545.9;32.1281;0
20230308005916486_ZEBRAK-R5_snap.fits;47.6689;26477.1;42.541;0
