# file name; noise; peak f.; mag.; duration
20230308180032646_ZEBRAK-R5_snap.fits;31.3837;26535.6;29.9621;0
20230308180132721_ZEBRAK-R5_snap.fits;37.8541;26528.3;35.5735;0
20230308180232795_ZEBRAK-R5_snap.fits;46.418;26526.9;33.1371;0
20230308180332870_ZEBRAK-R5_snap.fits;35.7192;26458;43.0837;0
20230308180432945_ZEBRAK-R5_snap.fits;37.0053;26477.1;34.2602;0
20230308180533019_ZEBRAK-R5_snap.fits;40.21;26459.5;41.2562;0
20230308180633094_ZEBRAK-R5_snap.fits;67.217;26500.5;74.6866;0
20230308180733169_ZEBRAK-R5_snap.fits;48.586;26523.9;35.0872;0
20230308180833243_ZEBRAK-R5_snap.fits;53.4328;26455.1;37.6676;0
20230308180933318_ZEBRAK-R5_snap.fits;37.9083;26488.8;34.2053;0
20230308181033393_ZEBRAK-R5_snap.fits;37.2113;26518.1;27.571;0
20230308181133467_ZEBRAK-R5_snap.fits;42.6137;26507.8;41.8988;0
20230308181305627_ZEBRAK-R5_met.fits;34.0872;26503.4;72.4858;0.341333
20230308181315697_ZEBRAK-R5_met.fits;30.9079;26518.1;84.8222;0.170667
20230308181233542_ZEBRAK-R5_snap.fits;46.6352;26469.7;36.4388;0
20230308181333617_ZEBRAK-R5_snap.fits;30.5353;26485.8;25.2466;0
20230308181433691_ZEBRAK-R5_snap.fits;34.6916;26469.7;32.2916;0
20230308181533766_ZEBRAK-R5_snap.fits;31.6735;26502;24.7591;0
20230308181633841_ZEBRAK-R5_snap.fits;43.0746;26521;29.7958;0
20230308181733915_ZEBRAK-R5_snap.fits;31.847;26504.9;33.3573;0
20230308181833990_ZEBRAK-R5_snap.fits;33.8963;26494.6;28.9179;0
20230308181934065_ZEBRAK-R5_snap.fits;35.8608;26523.9;35.1877;0
20230308182034139_ZEBRAK-R5_snap.fits;38.7242;26499;29.414;0
20230308182134214_ZEBRAK-R5_snap.fits;44.0026;26512.2;52.4219;0
20230308182234289_ZEBRAK-R5_snap.fits;35.2271;26507.8;38.7428;0
20230308182334363_ZEBRAK-R5_snap.fits;28.2277;26481.4;30.0806;0
20230308182434438_ZEBRAK-R5_snap.fits;39.7042;26453.6;33.8253;0
20230308182534513_ZEBRAK-R5_snap.fits;43.8888;26490.2;29.6916;0
20230308182634587_ZEBRAK-R5_snap.fits;39.3586;26474.1;44.189;0
20230308182734662_ZEBRAK-R5_snap.fits;35.7073;26509.3;34.1743;0
20230308182834737_ZEBRAK-R5_snap.fits;33.9168;26472.7;29.0937;0
20230308182934811_ZEBRAK-R5_snap.fits;37.8667;26456.5;34.7633;0
20230308183034886_ZEBRAK-R5_snap.fits;42.2254;26502;30.7584;0
20230308183134961_ZEBRAK-R5_snap.fits;38.6519;26456.5;35.3744;0
20230308183235035_ZEBRAK-R5_snap.fits;38.7254;26525.4;46.1574;0
20230308183335110_ZEBRAK-R5_snap.fits;36.8679;26477.1;26.7218;0
20230308183435185_ZEBRAK-R5_snap.fits;38.2475;26526.9;40.5651;0
20230308183535259_ZEBRAK-R5_snap.fits;32.7503;26460.9;37.643;0
20230308183635334_ZEBRAK-R5_snap.fits;33.5467;26532.7;28.8097;0
20230308183735409_ZEBRAK-R5_snap.fits;31.5997;26469.7;30.1198;0
20230308183835483_ZEBRAK-R5_snap.fits;35.0296;26477.1;33.0231;0
20230308183935558_ZEBRAK-R5_snap.fits;35.1575;26518.1;32.8189;0
20230308184035633_ZEBRAK-R5_snap.fits;33.9395;26512.2;26.7818;0
20230308184135707_ZEBRAK-R5_snap.fits;41.134;26485.8;33.4507;0
20230308184235782_ZEBRAK-R5_snap.fits;38.987;26504.9;30.2362;0
20230308184335857_ZEBRAK-R5_snap.fits;37.4324;26493.2;22.5827;0
20230308184435931_ZEBRAK-R5_snap.fits;36.2791;26468.3;29.4976;0
20230308184536006_ZEBRAK-R5_snap.fits;26.0946;26496.1;27.8389;0
20230308184636081_ZEBRAK-R5_snap.fits;29.5864;26468.3;26.9493;0
20230308184736155_ZEBRAK-R5_snap.fits;35.6422;26518.1;29.9051;0
20230308184836230_ZEBRAK-R5_snap.fits;34.1878;26540;29.2101;0
20230308184936305_ZEBRAK-R5_snap.fits;31.9948;26519.5;24.1965;0
20230308185036379_ZEBRAK-R5_snap.fits;33.0147;26519.5;21.6128;0
20230308185136454_ZEBRAK-R5_snap.fits;33.8361;26480;20.7422;0
20230308185236529_ZEBRAK-R5_snap.fits;36.4374;26449.2;33.9534;0
20230308185336603_ZEBRAK-R5_snap.fits;28.0303;26458;26.2835;0
20230308185436678_ZEBRAK-R5_snap.fits;38.0869;26499;30.7905;0
20230308185536753_ZEBRAK-R5_snap.fits;31.6586;26484.4;32.9468;0
20230308185636827_ZEBRAK-R5_snap.fits;39.4871;26453.6;44.4434;0
20230308185808987_ZEBRAK-R5_met.fits;40.8419;26490.2;116.307;0.170667
20230308185736902_ZEBRAK-R5_snap.fits;55.6503;26460.9;53.4813;0
20230308185836977_ZEBRAK-R5_snap.fits;45.7557;26452.1;39.7372;0
20230308185937051_ZEBRAK-R5_snap.fits;37.1313;26471.2;25.1679;0
