# file name; noise; peak f.; mag.; duration
20230308150019206_ZEBRAK-R5_snap.fits;25.151;26500.5;28.2306;0
20230308150119281_ZEBRAK-R5_snap.fits;27.8398;26540;16.1542;0
20230308150219355_ZEBRAK-R5_snap.fits;31.5804;26518.1;21.3045;0
20230308150319430_ZEBRAK-R5_snap.fits;28.9947;26490.2;25.3186;0
20230308150419505_ZEBRAK-R5_snap.fits;22.6809;26512.2;25.499;0
20230308150519579_ZEBRAK-R5_snap.fits;30.4797;26456.5;28.4151;0
20230308150619654_ZEBRAK-R5_snap.fits;25.4665;26513.7;28.3382;0
20230308150719729_ZEBRAK-R5_snap.fits;34.0397;26540;29.9651;0
20230308150819803_ZEBRAK-R5_snap.fits;30.3357;26522.5;30.9597;0
20230308150919878_ZEBRAK-R5_snap.fits;36.2368;26466.8;35.0033;0
20230308151019953_ZEBRAK-R5_snap.fits;32.2026;26516.6;29.2717;0
20230308151120027_ZEBRAK-R5_snap.fits;32.8106;26484.4;35.091;0
20230308151220102_ZEBRAK-R5_snap.fits;35.8978;26507.8;29.8885;0
20230308151320177_ZEBRAK-R5_snap.fits;30.0397;26532.7;24.3804;0
20230308151420251_ZEBRAK-R5_snap.fits;28.0155;26547.4;28.3636;0
20230308151520326_ZEBRAK-R5_snap.fits;29.4074;26526.9;22.9795;0
20230308151620401_ZEBRAK-R5_snap.fits;29.0653;26459.5;29.2201;0
20230308151720475_ZEBRAK-R5_snap.fits;29.1346;26526.9;25.5856;0
20230308151820550_ZEBRAK-R5_snap.fits;33.8767;26526.9;21.4295;0
20230308151920625_ZEBRAK-R5_snap.fits;30.4035;26465.3;24.1452;0
20230308152020699_ZEBRAK-R5_snap.fits;26.4142;26459.5;19.4495;0
20230308152120774_ZEBRAK-R5_snap.fits;26.3614;26502;22.8354;0
20230308152220849_ZEBRAK-R5_snap.fits;31.6451;26504.9;25.3184;0
20230308152320923_ZEBRAK-R5_snap.fits;33.085;26459.5;22.9243;0
20230308152420998_ZEBRAK-R5_snap.fits;31.6563;26485.8;27.697;0
20230308152521073_ZEBRAK-R5_snap.fits;34.7239;26519.5;30.3677;0
20230308152621147_ZEBRAK-R5_snap.fits;30.001;26466.8;23.4982;0
20230308152721222_ZEBRAK-R5_snap.fits;28.5326;26523.9;31.8814;0
20230308152821297_ZEBRAK-R5_snap.fits;24.2063;26497.6;24.632;0
20230308152921371_ZEBRAK-R5_snap.fits;30.74;26538.6;25.9196;0
20230308153021446_ZEBRAK-R5_snap.fits;30.7703;26523.9;26.3234;0
20230308153121521_ZEBRAK-R5_snap.fits;32.1924;26474.1;20.9341;0
20230308153221595_ZEBRAK-R5_snap.fits;30.6354;26519.5;36.0179;0
20230308153321670_ZEBRAK-R5_snap.fits;32.2813;26510.7;26.6702;0
20230308153421745_ZEBRAK-R5_snap.fits;35.8023;26523.9;23.762;0
20230308153521819_ZEBRAK-R5_snap.fits;28.7514;26460.9;32.7109;0
20230308153621894_ZEBRAK-R5_snap.fits;32.2044;26490.2;26.7098;0
20230308153721969_ZEBRAK-R5_snap.fits;30.1236;26516.6;24.5338;0
20230308153822043_ZEBRAK-R5_snap.fits;30.8949;26466.8;25.4378;0
20230308153922118_ZEBRAK-R5_snap.fits;28.9676;26528.3;28.3504;0
20230308154022193_ZEBRAK-R5_snap.fits;36.3748;26471.2;27.3215;0
20230308154122267_ZEBRAK-R5_snap.fits;29.8714;26499;24.584;0
20230308154222342_ZEBRAK-R5_snap.fits;31.8948;26450.7;39.3614;0
20230308154322417_ZEBRAK-R5_snap.fits;39.1279;26469.7;38.3975;0
20230308154422491_ZEBRAK-R5_snap.fits;39.9739;26507.8;40.7917;0
20230308154522566_ZEBRAK-R5_snap.fits;40.239;26510.7;30.4027;0
20230308154622641_ZEBRAK-R5_snap.fits;54.7683;26515.1;29.143;0
20230308154722715_ZEBRAK-R5_snap.fits;45.4826;26538.6;35.0443;0
20230308154822790_ZEBRAK-R5_snap.fits;38.2651;26526.9;35.8197;0
20230308154922865_ZEBRAK-R5_snap.fits;41.616;26499;43.0644;0
20230308155022939_ZEBRAK-R5_snap.fits;41.2352;26468.3;26.2926;0
20230308155123014_ZEBRAK-R5_snap.fits;36.7264;26547.4;30.9865;0
20230308155223089_ZEBRAK-R5_snap.fits;33.0945;26456.5;28.7286;0
20230308155323163_ZEBRAK-R5_snap.fits;31.362;26453.6;32.3972;0
20230308155423238_ZEBRAK-R5_snap.fits;37.3408;26465.3;33.6578;0
20230308155523313_ZEBRAK-R5_snap.fits;28.5052;26460.9;32.3608;0
20230308155623387_ZEBRAK-R5_snap.fits;38.7532;26463.9;28.907;0
20230308155723462_ZEBRAK-R5_snap.fits;32.4564;26519.5;26.504;0
20230308155823537_ZEBRAK-R5_snap.fits;33.0457;26500.5;33.8383;0
20230308155923611_ZEBRAK-R5_snap.fits;37.5372;26480;28.4623;0
