# file name; noise; peak f.; mag.; duration
20230308010016561_ZEBRAK-R5_snap.fits;34.5854;26506.3;44.4418;0
20230308010116635_ZEBRAK-R5_snap.fits;43.5768;26481.4;32.5436;0
20230308010216710_ZEBRAK-R5_snap.fits;34.7888;26544.4;31.479;0
20230308010316785_ZEBRAK-R5_snap.fits;46.2763;26502;58.4014;0
20230308010416859_ZEBRAK-R5_snap.fits;33.785;26494.6;33.0147;0
20230308010516934_ZEBRAK-R5_snap.fits;40.0721;26458;28.6217;0
20230308010617009_ZEBRAK-R5_snap.fits;49.7203;26460.9;36.366;0
20230308010717083_ZEBRAK-R5_snap.fits;38.3323;26540;42.4334;0
20230308010817158_ZEBRAK-R5_snap.fits;40.8956;26513.7;37.0549;0
20230308010917233_ZEBRAK-R5_snap.fits;43.7598;26452.1;38.2782;0
20230308011017307_ZEBRAK-R5_snap.fits;37.7481;26547.4;41.4644;0
20230308011117382_ZEBRAK-R5_snap.fits;37.5959;26488.8;41.3616;0
20230308011217457_ZEBRAK-R5_snap.fits;39.5014;26521;37.0103;0
20230308011317531_ZEBRAK-R5_snap.fits;36.7857;26466.8;41.6205;0
20230308011417606_ZEBRAK-R5_snap.fits;47.59;26455.1;36.7027;0
20230308011517681_ZEBRAK-R5_snap.fits;40.5286;26545.9;28.4632;0
20230308011617755_ZEBRAK-R5_snap.fits;41.2755;26477.1;33.5792;0
20230308011717830_ZEBRAK-R5_snap.fits;46.566;26456.5;37.5684;0
20230308011817905_ZEBRAK-R5_snap.fits;47.7813;26507.8;36.1125;0
20230308011917979_ZEBRAK-R5_snap.fits;46.4569;26478.5;41.1505;0
20230308012018054_ZEBRAK-R5_snap.fits;43.1942;26499;40.9912;0
20230308012118129_ZEBRAK-R5_snap.fits;40.494;26497.6;42.0448;0
20230308012218203_ZEBRAK-R5_snap.fits;41.6865;26510.7;31.9639;0
20230308012318278_ZEBRAK-R5_snap.fits;43.1474;26450.7;42.737;0
20230308012419547_ZEBRAK-R5_met.fits;47.5374;26515.1;98.5156;0.341333
20230308012418353_ZEBRAK-R5_snap.fits;43.1067;26507.8;43.9517;0
20230308012518427_ZEBRAK-R5_snap.fits;42.6796;26482.9;41.7057;0
20230308012618502_ZEBRAK-R5_snap.fits;42.557;26487.3;35.8461;0
20230308012718577_ZEBRAK-R5_snap.fits;45.5627;26477.1;33.1538;0
20230308012818651_ZEBRAK-R5_snap.fits;52.1737;26459.5;38.0045;0
20230308012943302_ZEBRAK-R5_met.fits;51.746;26509.3;146.807;0.170667
20230308012918726_ZEBRAK-R5_snap.fits;40.6692;26494.6;30.2627;0
20230308013018801_ZEBRAK-R5_snap.fits;39.4295;26503.4;45.0371;0
20230308013118875_ZEBRAK-R5_snap.fits;52.5519;26519.5;39.7915;0
20230308013218950_ZEBRAK-R5_snap.fits;40.4527;26462.4;38.2086;0
20230308013319025_ZEBRAK-R5_snap.fits;46.1091;26523.9;40.3675;0
20230308013419099_ZEBRAK-R5_snap.fits;42.6729;26452.1;33.5877;0
20230308013519174_ZEBRAK-R5_snap.fits;42.0126;26537.1;35.4064;0
20230308013619249_ZEBRAK-R5_snap.fits;45.7845;26534.2;44.6939;0
20230308013719323_ZEBRAK-R5_snap.fits;54.1766;26510.7;31.9988;0
20230308013819398_ZEBRAK-R5_snap.fits;46.9135;26480;28.212;0
20230308013955654_ZEBRAK-R5_met.fits;48.6856;26519.5;104.339;0.170667
20230308013919473_ZEBRAK-R5_snap.fits;36.5002;26456.5;30.6177;0
20230308014019547_ZEBRAK-R5_snap.fits;40.3141;26499;43.5062;0
20230308014119622_ZEBRAK-R5_snap.fits;37.9912;26525.4;34.4961;0
20230308014219697_ZEBRAK-R5_snap.fits;44.1885;26518.1;45.3855;0
20230308014319771_ZEBRAK-R5_snap.fits;33.8414;26469.7;33.2948;0
20230308014419846_ZEBRAK-R5_snap.fits;39.9372;26481.4;37.8745;0
20230308014519921_ZEBRAK-R5_snap.fits;40.5515;26543;39.2373;0
20230308014619995_ZEBRAK-R5_snap.fits;43.1179;26469.7;23.9925;0
20230308014720070_ZEBRAK-R5_snap.fits;45.6059;26497.6;36.2298;0
20230308014820145_ZEBRAK-R5_snap.fits;36.9365;26449.2;32.0651;0
20230308014920219_ZEBRAK-R5_snap.fits;43.3569;26538.6;25.9311;0
20230308015020294_ZEBRAK-R5_snap.fits;53.4887;26544.4;41.1344;0
20230308015120369_ZEBRAK-R5_snap.fits;45.7538;26481.4;39.8374;0
20230308015220443_ZEBRAK-R5_snap.fits;46.4484;26455.1;41.6796;0
20230308015320518_ZEBRAK-R5_snap.fits;41.5591;26522.5;37.243;0
20230308015420593_ZEBRAK-R5_snap.fits;35.8305;26518.1;27.7939;0
20230308015549169_ZEBRAK-R5_met.fits;42.5686;26500.5;98.0076;0.170667
20230308015520667_ZEBRAK-R5_snap.fits;38.0974;26449.2;40.8888;0
20230308015620742_ZEBRAK-R5_snap.fits;40.2914;26526.9;35.6612;0
20230308015816795_ZEBRAK-R5_met.fits;42.6126;26469.7;93.4903;0.170667
20230308015720817_ZEBRAK-R5_snap.fits;40.9953;26502;38.28;0
20230308015820891_ZEBRAK-R5_snap.fits;38.7837;26493.2;38.9936;0
20230308015920966_ZEBRAK-R5_snap.fits;45.272;26543;34.9992;0
