# file name; noise; peak f.; mag.; duration
20230308030025521_ZEBRAK-R5_snap.fits;51.3626;26453.6;40.3519;0
20230308030125595_ZEBRAK-R5_snap.fits;44.2401;26547.4;40.6702;0
20230308030225670_ZEBRAK-R5_snap.fits;48.8597;26477.1;43.7031;0
20230308030325745_ZEBRAK-R5_snap.fits;38.4894;26466.8;23.1573;0
20230308030425819_ZEBRAK-R5_snap.fits;36.4588;26485.8;50.2936;0
20230308030525894_ZEBRAK-R5_snap.fits;41.4744;26456.5;39.2011;0
20230308030625969_ZEBRAK-R5_snap.fits;38.3863;26449.2;44.7118;0
20230308030726043_ZEBRAK-R5_snap.fits;38.3935;26541.5;33.6186;0
20230308030857350_ZEBRAK-R5_met.fits;38.1314;26521;113.16;0.341333
20230308030826118_ZEBRAK-R5_snap.fits;47.2962;26458;34.6094;0
20230308030926193_ZEBRAK-R5_snap.fits;41.5969;26534.2;32.3039;0
20230308031026267_ZEBRAK-R5_snap.fits;49.2494;26519.5;36.1533;0
20230308031126342_ZEBRAK-R5_snap.fits;41.1255;26460.9;44.9696;0
20230308031226417_ZEBRAK-R5_snap.fits;46.9245;26475.6;34.1014;0
20230308031326491_ZEBRAK-R5_snap.fits;38.8813;26531.2;46.952;0
20230308031426566_ZEBRAK-R5_snap.fits;42.1617;26532.7;44.5971;0
20230308031613574_ZEBRAK-R5_met.fits;39.927;26502;167.563;0.170667
20230308031526641_ZEBRAK-R5_snap.fits;48.2029;26460.9;47.7254;0
20230308031626715_ZEBRAK-R5_snap.fits;37.2429;26497.6;34.973;0
20230308031726790_ZEBRAK-R5_snap.fits;41.0668;26509.3;39.2052;0
20230308031826865_ZEBRAK-R5_snap.fits;49.9583;26519.5;36.1388;0
20230308031926939_ZEBRAK-R5_snap.fits;48.8568;26515.1;41.3935;0
20230308032027014_ZEBRAK-R5_snap.fits;41.2257;26481.4;43.8022;0
20230308032127089_ZEBRAK-R5_snap.fits;45.6241;26450.7;47.0521;0
20230308032227163_ZEBRAK-R5_snap.fits;41.7996;26528.3;42.711;0
20230308032348401_ZEBRAK-R5_met.fits;42.8028;26497.6;122.431;0.170667
20230308032327238_ZEBRAK-R5_snap.fits;39.796;26463.9;36.5738;0
20230308032427313_ZEBRAK-R5_snap.fits;41.7636;26504.9;36.2815;0
20230308032527387_ZEBRAK-R5_snap.fits;40.1656;26540;46.6808;0
20230308032627462_ZEBRAK-R5_snap.fits;42.1356;26458;37.4739;0
20230308032727537_ZEBRAK-R5_snap.fits;42.7846;26531.2;36.7611;0
20230308032827611_ZEBRAK-R5_snap.fits;46.495;26465.3;41.9906;0
20230308033002673_ZEBRAK-R5_met.fits;44.8973;26507.8;229.953;0.341333
20230308032927686_ZEBRAK-R5_snap.fits;47.7227;26452.1;36.4038;0
20230308033027761_ZEBRAK-R5_snap.fits;46.9368;26481.4;47.7253;0
20230308033127835_ZEBRAK-R5_snap.fits;35.8852;26519.5;46.5693;0
20230308033227910_ZEBRAK-R5_snap.fits;45.6708;26458;45.9014;0
20230308033327985_ZEBRAK-R5_snap.fits;38.0012;26462.4;43.0528;0
20230308033428059_ZEBRAK-R5_snap.fits;36.3846;26490.2;42.7598;0
20230308033528134_ZEBRAK-R5_snap.fits;36.2139;26537.1;38.7149;0
20230308033628209_ZEBRAK-R5_snap.fits;50.1079;26526.9;38.7773;0
20230308033728283_ZEBRAK-R5_snap.fits;42.6691;26537.1;37.5692;0
20230308033828358_ZEBRAK-R5_snap.fits;39.3468;26537.1;32.7406;0
20230308033928433_ZEBRAK-R5_snap.fits;40.0043;26458;39.6866;0
20230308034028507_ZEBRAK-R5_snap.fits;43.5798;26528.3;52.7572;0
20230308034128582_ZEBRAK-R5_snap.fits;45.4799;26547.4;34.814;0
20230308034228657_ZEBRAK-R5_snap.fits;42.1895;26481.4;32.2188;0
20230308034409350_ZEBRAK-R5_met.fits;40.1669;26503.4;83.6968;0.170667
20230308034328731_ZEBRAK-R5_snap.fits;43.2941;26459.5;34.5015;0
20230308034428806_ZEBRAK-R5_snap.fits;41.0153;26459.5;35.8991;0
20230308034528881_ZEBRAK-R5_snap.fits;43.2163;26500.5;38.4212;0
20230308034628955_ZEBRAK-R5_snap.fits;49.4471;26507.8;39.693;0
20230308034757361_ZEBRAK-R5_met.fits;36.1962;26477.1;88.7017;0.170667
20230308034729030_ZEBRAK-R5_snap.fits;43.7956;26458;42.8259;0
20230308034829105_ZEBRAK-R5_snap.fits;35.4942;26544.4;39.9736;0
20230308034929179_ZEBRAK-R5_snap.fits;46.2045;26466.8;40.0475;0
20230308035048369_ZEBRAK-R5_met.fits;34.6791;26521;76.2711;0.341333
20230308035057414_ZEBRAK-R5_met.fits;42.3303;26490.2;104.025;0.170667
20230308035103899_ZEBRAK-R5_met.fits;41.6639;26506.3;118.231;0.170667
20230308035029254_ZEBRAK-R5_snap.fits;40.6404;26456.5;37.3461;0
20230308035129329_ZEBRAK-R5_snap.fits;42.5147;26510.7;36.9957;0
20230308035229403_ZEBRAK-R5_snap.fits;43.913;26515.1;30.319;0
20230308035417947_ZEBRAK-R5_met.fits;43.5949;26512.2;91.5581;0.170667
20230308035329478_ZEBRAK-R5_snap.fits;42.459;26458;34.3458;0
20230308035429553_ZEBRAK-R5_snap.fits;43.7702;26493.2;30.3312;0
20230308035529627_ZEBRAK-R5_snap.fits;37.3938;26512.2;34.1579;0
20230308035629702_ZEBRAK-R5_snap.fits;44.4517;26500.5;37.0397;0
20230308035732849_ZEBRAK-R5_met.fits;50.3224;26482.9;145.122;0.170667
20230308035729777_ZEBRAK-R5_snap.fits;42.5656;26456.5;33.0747;0
20230308035829851_ZEBRAK-R5_snap.fits;46.3019;26460.9;42.5608;0
20230308035929926_ZEBRAK-R5_snap.fits;46.6739;26518.1;48.6277;0
