# file name; noise; peak f.; mag.; duration
20230308060038961_ZEBRAK-R5_snap.fits;41.8926;26534.2;34.2258;0
20230308060139035_ZEBRAK-R5_snap.fits;40.5237;26474.1;39.7136;0
20230308060239110_ZEBRAK-R5_snap.fits;42.2717;26506.3;40.2232;0
20230308060339185_ZEBRAK-R5_snap.fits;39.7556;26529.8;37.6366;0
20230308060439259_ZEBRAK-R5_snap.fits;37.4797;26519.5;34.4868;0
20230308060539334_ZEBRAK-R5_snap.fits;40.6501;26499;33.8573;0
20230308060639409_ZEBRAK-R5_snap.fits;40.0267;26480;27.1922;0
20230308060739483_ZEBRAK-R5_snap.fits;39.0226;26503.4;37.9835;0
20230308060839558_ZEBRAK-R5_snap.fits;40.8567;26525.4;37.8885;0
20230308060939633_ZEBRAK-R5_snap.fits;40.5118;26493.2;51.131;0
20230308061039707_ZEBRAK-R5_snap.fits;44.2126;26482.9;33.5339;0
20230308061139782_ZEBRAK-R5_snap.fits;40.8868;26532.7;43.269;0
20230308061239857_ZEBRAK-R5_snap.fits;36.8179;26465.3;42.5497;0
20230308061435057_ZEBRAK-R5_met.fits;40.2361;26507.8;98.2642;0.682667
20230308061339931_ZEBRAK-R5_snap.fits;31.1219;26525.4;34.6898;0
20230308061440006_ZEBRAK-R5_snap.fits;42.1975;26531.2;32.6866;0
20230308061540081_ZEBRAK-R5_snap.fits;40.7329;26523.9;32.1742;0
20230308061640155_ZEBRAK-R5_snap.fits;46.235;26547.4;30.8346;0
20230308061740230_ZEBRAK-R5_snap.fits;34.8066;26480;36.2966;0
20230308061840305_ZEBRAK-R5_snap.fits;39.2223;26469.7;41.8625;0
20230308061940379_ZEBRAK-R5_snap.fits;37.3544;26471.2;33.4074;0
20230308062040454_ZEBRAK-R5_snap.fits;41.2484;26509.3;33.2624;0
20230308062140529_ZEBRAK-R5_snap.fits;37.5509;26526.9;35.7147;0
20230308062240603_ZEBRAK-R5_snap.fits;34.6387;26544.4;37.0352;0
20230308062340678_ZEBRAK-R5_snap.fits;32.5933;26535.6;36.1039;0
20230308062440753_ZEBRAK-R5_snap.fits;37.8934;26491.7;33.9955;0
20230308062540827_ZEBRAK-R5_snap.fits;42.1997;26543;30.8144;0
20230308062640902_ZEBRAK-R5_snap.fits;36.9643;26491.7;36.7085;0
20230308062740977_ZEBRAK-R5_snap.fits;40.8475;26532.7;32.5355;0
20230308062841051_ZEBRAK-R5_snap.fits;39.8749;26474.1;39.2612;0
20230308062941126_ZEBRAK-R5_snap.fits;37.127;26456.5;35.441;0
20230308063041201_ZEBRAK-R5_snap.fits;37.4222;26482.9;29.2301;0
20230308063141275_ZEBRAK-R5_snap.fits;48.1727;26485.8;30.5528;0
20230308063241350_ZEBRAK-R5_snap.fits;39.7236;26515.1;39.8976;0
20230308063341425_ZEBRAK-R5_snap.fits;34.1619;26523.9;33.2816;0
20230308063441499_ZEBRAK-R5_snap.fits;41.2497;26528.3;34.5708;0
20230308063541574_ZEBRAK-R5_snap.fits;37.4544;26456.5;40.644;0
20230308063641649_ZEBRAK-R5_snap.fits;44.2829;26455.1;42.1086;0
20230308063741723_ZEBRAK-R5_snap.fits;40.9897;26515.1;39.6151;0
20230308063904838_ZEBRAK-R5_met.fits;35.0679;26496.1;71.2318;0.170667
20230308063841798_ZEBRAK-R5_snap.fits;41.8708;26474.1;43.283;0
20230308063941873_ZEBRAK-R5_snap.fits;41.1196;26513.7;37.104;0
20230308064041947_ZEBRAK-R5_snap.fits;40.2371;26460.9;34.8563;0
20230308064142022_ZEBRAK-R5_snap.fits;39.534;26521;32.729;0
20230308064242097_ZEBRAK-R5_snap.fits;40.1297;26525.4;27.4167;0
20230308064342171_ZEBRAK-R5_snap.fits;37.7637;26516.6;37.7903;0
20230308064442246_ZEBRAK-R5_snap.fits;43.5832;26541.5;39.4098;0
20230308064542321_ZEBRAK-R5_snap.fits;41.7179;26471.2;33.2774;0
20230308064642395_ZEBRAK-R5_snap.fits;44.3563;26512.2;38.5017;0
20230308064742470_ZEBRAK-R5_snap.fits;38.0919;26475.6;35.1388;0
20230308064842545_ZEBRAK-R5_snap.fits;39.8788;26518.1;45.0772;0
20230308064942619_ZEBRAK-R5_snap.fits;41.7545;26506.3;36.2602;0
20230308065042694_ZEBRAK-R5_snap.fits;50.4394;26526.9;38.7086;0
20230308065142769_ZEBRAK-R5_snap.fits;37.3517;26459.5;37.3794;0
20230308065242843_ZEBRAK-R5_snap.fits;47.7899;26460.9;36.9975;0
20230308065409201_ZEBRAK-R5_met.fits;36.0803;26500.5;116.921;0.170667
20230308065342918_ZEBRAK-R5_snap.fits;33.552;26459.5;32.1151;0
20230308065442993_ZEBRAK-R5_snap.fits;37.8171;26459.5;46.9571;0
20230308065543067_ZEBRAK-R5_snap.fits;46.1448;26471.2;42.3995;0
20230308065643142_ZEBRAK-R5_snap.fits;40.7457;26521;36.0719;0
20230308065743217_ZEBRAK-R5_snap.fits;39.1789;26471.2;38.0893;0
20230308065843291_ZEBRAK-R5_snap.fits;41.4564;26449.2;35.6541;0
20230308065943366_ZEBRAK-R5_snap.fits;38.3021;26518.1;38.4905;0
