# file name; noise; peak f.; mag.; duration
20230308090052401_ZEBRAK-R5_snap.fits;47.1295;26465.3;41.5348;0
20230308090152475_ZEBRAK-R5_snap.fits;61.2827;26450.7;52.1931;0
20230308090252550_ZEBRAK-R5_snap.fits;49.8818;26496.1;37.2977;0
20230308090352625_ZEBRAK-R5_snap.fits;48.5041;26493.2;39.696;0
20230308090452699_ZEBRAK-R5_snap.fits;46.2218;26477.1;37.1586;0
20230308090552774_ZEBRAK-R5_snap.fits;58.536;26532.7;47.9369;0
20230308090652849_ZEBRAK-R5_snap.fits;42.7985;26547.4;56.7922;0
20230308090752923_ZEBRAK-R5_snap.fits;43.8523;26463.9;36.4618;0
20230308090852998_ZEBRAK-R5_snap.fits;45.7593;26499;50.8306;0
20230308090953073_ZEBRAK-R5_snap.fits;50.6663;26500.5;31.1755;0
20230308091053147_ZEBRAK-R5_snap.fits;48.8209;26509.3;45.0333;0
20230308091153222_ZEBRAK-R5_snap.fits;52.6219;26465.3;40.5994;0
20230308091253297_ZEBRAK-R5_snap.fits;52.6396;26478.5;46.9434;0
20230308091353371_ZEBRAK-R5_snap.fits;46.1111;26469.7;37.1374;0
20230308091453446_ZEBRAK-R5_snap.fits;49.673;26506.3;43.5915;0
20230308091553521_ZEBRAK-R5_snap.fits;57.7691;26465.3;34.0257;0
20230308091653595_ZEBRAK-R5_snap.fits;44.7591;26468.3;52.75;0
20230308091753670_ZEBRAK-R5_snap.fits;44.3238;26488.8;38.3739;0
20230308091853745_ZEBRAK-R5_snap.fits;49.9434;26545.9;35.3359;0
20230308091953819_ZEBRAK-R5_snap.fits;45.5838;26450.7;50.4247;0
20230308092053894_ZEBRAK-R5_snap.fits;56.2149;26544.4;34.6485;0
20230308092153969_ZEBRAK-R5_snap.fits;51.4384;26516.6;36.3932;0
20230308092254043_ZEBRAK-R5_snap.fits;55.9845;26458;56.376;0
20230308092354118_ZEBRAK-R5_snap.fits;48.84;26540;47.3616;0
20230308092454193_ZEBRAK-R5_snap.fits;61.9316;26488.8;52.0681;0
20230308092554267_ZEBRAK-R5_snap.fits;56.9246;26490.2;45.8039;0
20230308092654342_ZEBRAK-R5_snap.fits;48.6261;26525.4;38.5609;0
20230308092754417_ZEBRAK-R5_snap.fits;53.7709;26462.4;47.7887;0
20230308092854491_ZEBRAK-R5_snap.fits;51.7553;26494.6;55.0298;0
20230308092954566_ZEBRAK-R5_snap.fits;47.7209;26459.5;35.5679;0
20230308093054641_ZEBRAK-R5_snap.fits;56.3473;26532.7;48.2229;0
20230308093154715_ZEBRAK-R5_snap.fits;44.814;26540;36.3838;0
20230308093254790_ZEBRAK-R5_snap.fits;58.2667;26484.4;63.6777;0
20230308093354865_ZEBRAK-R5_snap.fits;58.1144;26535.6;39.3099;0
20230308093454939_ZEBRAK-R5_snap.fits;49.8861;26475.6;47.1462;0
20230308093555014_ZEBRAK-R5_snap.fits;50.4927;26455.1;47.0877;0
20230308093655089_ZEBRAK-R5_snap.fits;58.5565;26503.4;45.5186;0
20230308093848753_ZEBRAK-R5_met.fits;54.1738;26477.1;122.896;0.682667
20230308093755163_ZEBRAK-R5_snap.fits;61.893;26532.7;52.0129;0
20230308093855238_ZEBRAK-R5_snap.fits;57.659;26525.4;56.5284;0
20230308093955313_ZEBRAK-R5_snap.fits;47.531;26499;40.7832;0
20230308094055387_ZEBRAK-R5_snap.fits;46.9916;26460.9;40.4635;0
20230308094155462_ZEBRAK-R5_snap.fits;49.1732;26460.9;44.0495;0
20230308094255537_ZEBRAK-R5_snap.fits;54.4935;26494.6;42.6817;0
20230308094355611_ZEBRAK-R5_snap.fits;59.4022;26487.3;50.7342;0
20230308094455686_ZEBRAK-R5_snap.fits;54.0126;26481.4;51.3308;0
20230308094555761_ZEBRAK-R5_snap.fits;48.6316;26516.6;39.548;0
20230308094655835_ZEBRAK-R5_snap.fits;53.6775;26538.6;40.7274;0
20230308094755910_ZEBRAK-R5_snap.fits;46.3578;26460.9;45.6194;0
20230308094855985_ZEBRAK-R5_snap.fits;68.6191;26499;39.0628;0
20230308094956059_ZEBRAK-R5_snap.fits;49.3795;26449.2;39.4097;0
20230308095056134_ZEBRAK-R5_snap.fits;55.1531;26509.3;41.1149;0
20230308095251675_ZEBRAK-R5_met.fits;52.776;26531.2;175.484;0.170667
20230308095156209_ZEBRAK-R5_snap.fits;47.3317;26541.5;50.5482;0
20230308095335025_ZEBRAK-R5_met.fits;55.9587;26502;161.26;0.170667
20230308095256283_ZEBRAK-R5_snap.fits;45.9966;26540;52.8317;0
20230308095356358_ZEBRAK-R5_snap.fits;59.0272;26458;51.1897;0
20230308095456433_ZEBRAK-R5_snap.fits;57.2854;26506.3;48.6237;0
20230308095556507_ZEBRAK-R5_snap.fits;54.2248;26503.4;41.1833;0
20230308095656582_ZEBRAK-R5_snap.fits;55.9515;26523.9;46.2478;0
20230308095756657_ZEBRAK-R5_snap.fits;42.0336;26450.7;41.2119;0
20230308095856731_ZEBRAK-R5_snap.fits;44.7305;26538.6;50.9246;0
20230308095956806_ZEBRAK-R5_snap.fits;47.2223;26499;39.1155;0
