# file name; noise; peak f.; mag.; duration
20230308020057563_ZEBRAK-R5_met.fits;46.3379;26490.2;103.258;0.170667
20230308020021041_ZEBRAK-R5_snap.fits;43.3073;26459.5;36.2063;0
20230308020121115_ZEBRAK-R5_snap.fits;49.8159;26512.2;32.5548;0
20230308020221190_ZEBRAK-R5_snap.fits;53.6508;26523.9;39.3731;0
20230308020321265_ZEBRAK-R5_snap.fits;41.7871;26484.4;38.8235;0
20230308020421339_ZEBRAK-R5_snap.fits;46.7001;26543;45.29;0
20230308020521414_ZEBRAK-R5_snap.fits;41.4281;26466.8;38.2811;0
20230308020621489_ZEBRAK-R5_snap.fits;51.1754;26481.4;45.7038;0
20230308020721563_ZEBRAK-R5_snap.fits;38.5646;26515.1;38.8623;0
20230308020821638_ZEBRAK-R5_snap.fits;48.1221;26502;36.8211;0
20230308020921713_ZEBRAK-R5_snap.fits;38.2313;26521;29.3374;0
20230308021021787_ZEBRAK-R5_snap.fits;44.5256;26502;40.8847;0
20230308021121862_ZEBRAK-R5_snap.fits;41.0681;26468.3;38.3427;0
20230308021221937_ZEBRAK-R5_snap.fits;47.5625;26455.1;53.0655;0
20230308021322011_ZEBRAK-R5_snap.fits;45.2517;26541.5;38.7339;0
20230308021422086_ZEBRAK-R5_snap.fits;43.5228;26509.3;32.0973;0
20230308021522161_ZEBRAK-R5_snap.fits;42.7424;26477.1;40.751;0
20230308021648177_ZEBRAK-R5_met.fits;48.0479;26506.3;305.565;0.341333
20230308021622235_ZEBRAK-R5_snap.fits;43.1817;26491.7;35.9757;0
20230308021722310_ZEBRAK-R5_snap.fits;46.3826;26503.4;40.0876;0
20230308021822385_ZEBRAK-R5_snap.fits;41.5465;26482.9;38.1447;0
20230308021922459_ZEBRAK-R5_snap.fits;40.2316;26526.9;51.1128;0
20230308022022534_ZEBRAK-R5_snap.fits;44.1799;26466.8;36.5793;0
20230308022122609_ZEBRAK-R5_snap.fits;35.177;26494.6;38.2223;0
20230308022222683_ZEBRAK-R5_snap.fits;44.473;26534.2;35.3448;0
20230308022322758_ZEBRAK-R5_snap.fits;42.6182;26456.5;35.0122;0
20230308022504134_ZEBRAK-R5_met.fits;44.1186;26493.2;116.675;1.536
20230308022422833_ZEBRAK-R5_snap.fits;43.9574;26521;41.6894;0
20230308022522907_ZEBRAK-R5_snap.fits;35.5416;26488.8;34.3638;0
20230308022622982_ZEBRAK-R5_snap.fits;44.7207;26477.1;51.9972;0
20230308022723057_ZEBRAK-R5_snap.fits;47.125;26534.2;37.5903;0
20230308022823131_ZEBRAK-R5_snap.fits;40.4441;26494.6;37.3386;0
20230308022950342_ZEBRAK-R5_met.fits;45.9243;26474.1;148.222;0.170667
20230308022923206_ZEBRAK-R5_snap.fits;42.5679;26487.3;43.7916;0
20230308023023281_ZEBRAK-R5_snap.fits;40.1946;26547.4;47.826;0
20230308023123355_ZEBRAK-R5_snap.fits;39.1045;26456.5;52.0128;0
20230308023252955_ZEBRAK-R5_met.fits;46.2289;26503.4;98.2714;0.341333
20230308023223430_ZEBRAK-R5_snap.fits;53.3261;26452.1;38.688;0
20230308023323505_ZEBRAK-R5_snap.fits;51.0501;26478.5;46.1017;0
20230308023423579_ZEBRAK-R5_snap.fits;40.4958;26499;51.7698;0
20230308023523654_ZEBRAK-R5_snap.fits;40.2978;26484.4;40.2016;0
20230308023623729_ZEBRAK-R5_snap.fits;46.2329;26515.1;41.1553;0
20230308023723803_ZEBRAK-R5_snap.fits;40.0271;26543;47.3936;0
20230308023823878_ZEBRAK-R5_snap.fits;46.6463;26522.5;38.6755;0
20230308023923953_ZEBRAK-R5_snap.fits;41.3569;26515.1;36.2918;0
20230308024024027_ZEBRAK-R5_snap.fits;48.9357;26510.7;42.6846;0
20230308024124102_ZEBRAK-R5_snap.fits;46.0673;26453.6;32.879;0
20230308024224177_ZEBRAK-R5_snap.fits;46.919;26475.6;26.8469;0
20230308024324251_ZEBRAK-R5_snap.fits;45.1632;26509.3;32.565;0
20230308024424326_ZEBRAK-R5_snap.fits;40.6535;26541.5;39.1459;0
20230308024524401_ZEBRAK-R5_snap.fits;47.4239;26523.9;39.504;0
20230308024624475_ZEBRAK-R5_snap.fits;39.0011;26456.5;38.9874;0
20230308024724550_ZEBRAK-R5_snap.fits;42.5654;26506.3;32.8479;0
20230308024824625_ZEBRAK-R5_snap.fits;47.0892;26504.9;44.792;0
20230308024924699_ZEBRAK-R5_snap.fits;40.7583;26521;38.9532;0
20230308025024774_ZEBRAK-R5_snap.fits;43.0095;26510.7;38.4188;0
20230308025124849_ZEBRAK-R5_snap.fits;45.9075;26456.5;42.1507;0
20230308025224923_ZEBRAK-R5_snap.fits;39.6614;26459.5;35.2395;0
20230308025324998_ZEBRAK-R5_snap.fits;40.9928;26478.5;36.2949;0
20230308025425073_ZEBRAK-R5_snap.fits;56.0581;26471.2;39.1725;0
20230308025533851_ZEBRAK-R5_met.fits;45.7216;26472.7;98.1038;0.170667
20230308025525147_ZEBRAK-R5_snap.fits;38.9677;26466.8;34.171;0
20230308025625222_ZEBRAK-R5_snap.fits;43.6643;26528.3;32.3367;0
20230308025725297_ZEBRAK-R5_snap.fits;37.1684;26518.1;40.3953;0
20230308025825371_ZEBRAK-R5_snap.fits;44.9693;26481.4;58.9371;0
20230308025925446_ZEBRAK-R5_snap.fits;47.3682;26497.6;29.8965;0
