# file name; noise; peak f.; mag.; duration
20230308110001286_ZEBRAK-R5_snap.fits;34.2415;26485.8;37.5037;0
20230308110101361_ZEBRAK-R5_snap.fits;32.8924;26496.1;26.9374;0
20230308110255707_ZEBRAK-R5_met.fits;34.4098;26504.9;118.143;0.512
20230308110201435_ZEBRAK-R5_snap.fits;38.1322;26541.5;32.8422;0
20230308110301510_ZEBRAK-R5_snap.fits;32.484;26463.9;21.5128;0
20230308110401585_ZEBRAK-R5_snap.fits;36.9474;26547.4;31.1782;0
20230308110501659_ZEBRAK-R5_snap.fits;39.7871;26540;32.082;0
20230308110601734_ZEBRAK-R5_snap.fits;33.7803;26510.7;35.3219;0
20230308110701809_ZEBRAK-R5_snap.fits;32.5111;26532.7;25.6293;0
20230308110801883_ZEBRAK-R5_snap.fits;35.8319;26540;34.9986;0
20230308110901958_ZEBRAK-R5_snap.fits;32.591;26537.1;27.6247;0
20230308111002033_ZEBRAK-R5_snap.fits;40.7986;26512.2;33.215;0
20230308111102107_ZEBRAK-R5_snap.fits;37.8098;26518.1;40.2144;0
20230308111202182_ZEBRAK-R5_snap.fits;35.7392;26521;36.0681;0
20230308111302257_ZEBRAK-R5_snap.fits;37.8479;26478.5;36.1488;0
20230308111402331_ZEBRAK-R5_snap.fits;35.2726;26545.9;28.7733;0
20230308111502406_ZEBRAK-R5_snap.fits;35.37;26472.7;28.85;0
20230308111602481_ZEBRAK-R5_snap.fits;36.82;26480;36.9893;0
20230308111702555_ZEBRAK-R5_snap.fits;35.3961;26499;32.2711;0
20230308111802630_ZEBRAK-R5_snap.fits;38.1898;26503.4;39.7266;0
20230308111902705_ZEBRAK-R5_snap.fits;39.6696;26488.8;26.5013;0
20230308112002779_ZEBRAK-R5_snap.fits;42.2646;26537.1;32.0655;0
20230308112102854_ZEBRAK-R5_snap.fits;41.7715;26497.6;34.2134;0
20230308112202929_ZEBRAK-R5_snap.fits;32.3595;26529.8;29.3533;0
20230308112303003_ZEBRAK-R5_snap.fits;35.8008;26515.1;37.5861;0
20230308112403078_ZEBRAK-R5_snap.fits;40.5543;26491.7;36.3482;0
20230308112503153_ZEBRAK-R5_snap.fits;34.2125;26453.6;24.4692;0
20230308112603227_ZEBRAK-R5_snap.fits;37.0154;26459.5;40.1603;0
20230308112703302_ZEBRAK-R5_snap.fits;37.8515;26452.1;36.593;0
20230308112803377_ZEBRAK-R5_snap.fits;37.4749;26490.2;28.9128;0
20230308112903451_ZEBRAK-R5_snap.fits;34.2296;26541.5;41.2826;0
20230308113003526_ZEBRAK-R5_snap.fits;34.0277;26540;32.5496;0
20230308113139099_ZEBRAK-R5_met.fits;41.2839;26504.9;86.7293;0.512
20230308113103601_ZEBRAK-R5_snap.fits;45.7548;26519.5;28.298;0
20230308113203675_ZEBRAK-R5_snap.fits;35.6457;26535.6;29.7925;0
20230308113303750_ZEBRAK-R5_snap.fits;35.2836;26449.2;36.7193;0
20230308113403825_ZEBRAK-R5_snap.fits;34.43;26478.5;33.0221;0
20230308113501510_ZEBRAK-R5_met.fits;28.8679;26504.9;85.8761;0.170667
20230308113503899_ZEBRAK-R5_snap.fits;37.0767;26518.1;34.1249;0
20230308113603974_ZEBRAK-R5_snap.fits;26.5307;26541.5;29.5847;0
20230308113704049_ZEBRAK-R5_snap.fits;37.4154;26547.4;37.8385;0
20230308113804123_ZEBRAK-R5_snap.fits;35.4402;26474.1;34.3024;0
20230308113904198_ZEBRAK-R5_snap.fits;32.0817;26526.9;41.1293;0
20230308114004273_ZEBRAK-R5_snap.fits;32.5398;26496.1;34.7119;0
20230308114104347_ZEBRAK-R5_snap.fits;31.2178;26544.4;34.8433;0
20230308114204422_ZEBRAK-R5_snap.fits;30.4612;26513.7;26.6567;0
20230308114304497_ZEBRAK-R5_snap.fits;35.2348;26493.2;25.8392;0
20230308114404571_ZEBRAK-R5_snap.fits;34.0355;26490.2;27.0328;0
20230308114504646_ZEBRAK-R5_snap.fits;33.7914;26450.7;28.5832;0
20230308114604721_ZEBRAK-R5_snap.fits;34.1237;26519.5;23.6226;0
20230308114704795_ZEBRAK-R5_snap.fits;40.6744;26532.7;38.3625;0
20230308114804870_ZEBRAK-R5_snap.fits;40.7922;26453.6;42.9267;0
20230308114904945_ZEBRAK-R5_snap.fits;37.0568;26480;22.6982;0
20230308115004166_ZEBRAK-R5_met.fits;42.1797;26493.2;104.481;0.341333
20230308115005019_ZEBRAK-R5_snap.fits;38.335;26459.5;29.5558;0
20230308115105094_ZEBRAK-R5_snap.fits;38.401;26535.6;34.4668;0
20230308115205169_ZEBRAK-R5_snap.fits;38.2982;26515.1;32.4064;0
20230308115305243_ZEBRAK-R5_snap.fits;41.9106;26547.4;44.8258;0
20230308115405318_ZEBRAK-R5_snap.fits;41.8003;26509.3;32.5509;0
20230308115505393_ZEBRAK-R5_snap.fits;43.2528;26500.5;48.4413;0
20230308115605467_ZEBRAK-R5_snap.fits;38.9829;26462.4;48.2964;0
20230308115705542_ZEBRAK-R5_snap.fits;43.3497;26490.2;30.7406;0
20230308115805617_ZEBRAK-R5_snap.fits;43.3982;26537.1;29.6843;0
20230308115905691_ZEBRAK-R5_snap.fits;46.9334;26523.9;37.6821;0
