# file name; noise; peak f.; mag.; duration
20230308140014726_ZEBRAK-R5_snap.fits;63.4418;26532.7;44.403;0
20230308140114801_ZEBRAK-R5_snap.fits;70.5359;26541.5;54.2456;0
20230308140214875_ZEBRAK-R5_snap.fits;70.8404;26455.1;56.6641;0
20230308140314950_ZEBRAK-R5_snap.fits;69.3449;26507.8;82.1519;0
20230308140415025_ZEBRAK-R5_snap.fits;63.6287;26493.2;46.5051;0
20230308140515099_ZEBRAK-R5_snap.fits;68.6506;26509.3;45.773;0
20230308140615174_ZEBRAK-R5_snap.fits;78.8277;26535.6;65.3353;0
20230308140715249_ZEBRAK-R5_snap.fits;87.3484;26528.3;62.6008;0
20230308140815323_ZEBRAK-R5_snap.fits;80.828;26491.7;64.0001;0
20230308140915398_ZEBRAK-R5_snap.fits;76.4287;26490.2;72.4586;0
20230308141015473_ZEBRAK-R5_snap.fits;74.6252;26529.8;69.7664;0
20230308141115547_ZEBRAK-R5_snap.fits;85.594;26453.6;57.0882;0
20230308141215622_ZEBRAK-R5_snap.fits;64.92;26493.2;57.2408;0
20230308141315697_ZEBRAK-R5_snap.fits;75.4106;26502;53.094;0
20230308141415771_ZEBRAK-R5_snap.fits;65.982;26535.6;69.5787;0
20230308141515846_ZEBRAK-R5_snap.fits;60.4913;26529.8;53.1812;0
20230308141615921_ZEBRAK-R5_snap.fits;65.8609;26493.2;58.195;0
20230308141715995_ZEBRAK-R5_snap.fits;54.6535;26477.1;54.3264;0
20230308141816070_ZEBRAK-R5_snap.fits;61.4646;26504.9;56.2715;0
20230308141916145_ZEBRAK-R5_snap.fits;60.0176;26547.4;49.8934;0
20230308142016219_ZEBRAK-R5_snap.fits;56.3068;26456.5;47.3326;0
20230308142149574_ZEBRAK-R5_met.fits;59.027;26499;128.487;0.170667
20230308142116294_ZEBRAK-R5_snap.fits;60.7187;26509.3;55.8979;0
20230308142216369_ZEBRAK-R5_snap.fits;52.6644;26526.9;59.1093;0
20230308142316443_ZEBRAK-R5_snap.fits;51.3323;26485.8;45.2364;0
20230308142416518_ZEBRAK-R5_snap.fits;76.9269;26465.3;55.7201;0
20230308142516593_ZEBRAK-R5_snap.fits;67.3415;26544.4;78.8649;0
20230308142616667_ZEBRAK-R5_snap.fits;70.16;26535.6;57.5141;0
20230308142716742_ZEBRAK-R5_snap.fits;71.0688;26503.4;65.6185;0
20230308142816817_ZEBRAK-R5_snap.fits;78.0603;26526.9;90.9593;0
20230308142916891_ZEBRAK-R5_snap.fits;60.0866;26526.9;44.2479;0
20230308143016966_ZEBRAK-R5_snap.fits;72.6158;26541.5;58.7062;0
20230308143117041_ZEBRAK-R5_snap.fits;90.3451;26526.9;62.0075;0
20230308143217115_ZEBRAK-R5_snap.fits;79.0025;26458;61.0429;0
20230308143317190_ZEBRAK-R5_snap.fits;111.608;26484.4;62.836;0
20230308143417265_ZEBRAK-R5_snap.fits;99.8602;26534.2;80.8908;0
20230308143517339_ZEBRAK-R5_snap.fits;96.748;26450.7;95.1505;0
20230308143617414_ZEBRAK-R5_snap.fits;111.641;26460.9;115.752;0
20230308143717489_ZEBRAK-R5_snap.fits;66.0899;26453.6;75.3515;0
20230308143817563_ZEBRAK-R5_snap.fits;58.5764;26532.7;42.1295;0
20230308143917638_ZEBRAK-R5_snap.fits;38.6032;26453.6;25.5941;0
20230308144017713_ZEBRAK-R5_snap.fits;25.9582;26519.5;23.7209;0
20230308144127345_ZEBRAK-R5_met.fits;27.8198;26493.2;63.8973;0.170667
20230308144117787_ZEBRAK-R5_snap.fits;34.7281;26521;29.8974;0
20230308144217862_ZEBRAK-R5_snap.fits;41.6928;26534.2;27.0272;0
20230308144317937_ZEBRAK-R5_snap.fits;38.2455;26509.3;32.9453;0
20230308144448561_ZEBRAK-R5_met.fits;33.837;26507.8;113.63;0.341333
20230308144418011_ZEBRAK-R5_snap.fits;29.5448;26521;26.5118;0
20230308144518086_ZEBRAK-R5_snap.fits;31.188;26452.1;30.6502;0
20230308144618161_ZEBRAK-R5_snap.fits;43.0737;26538.6;40.2045;0
20230308144718235_ZEBRAK-R5_snap.fits;39.6745;26472.7;48.7844;0
20230308144818310_ZEBRAK-R5_snap.fits;35.1094;26488.8;27.628;0
20230308144918385_ZEBRAK-R5_snap.fits;32.586;26458;22.6821;0
20230308145018459_ZEBRAK-R5_snap.fits;25.5387;26458;20.6495;0
20230308145118534_ZEBRAK-R5_snap.fits;24.0348;26521;20.0135;0
20230308145218609_ZEBRAK-R5_snap.fits;24.6656;26525.4;25.1979;0
20230308145318683_ZEBRAK-R5_snap.fits;29.3273;26469.7;26.8082;0
20230308145418758_ZEBRAK-R5_snap.fits;25.596;26496.1;23.134;0
20230308145518833_ZEBRAK-R5_snap.fits;25.908;26468.3;27.3237;0
20230308145618907_ZEBRAK-R5_snap.fits;23.5562;26460.9;19.8354;0
20230308145718982_ZEBRAK-R5_snap.fits;25.5758;26493.2;18.8292;0
20230308145819057_ZEBRAK-R5_snap.fits;25.5573;26456.5;22.8626;0
20230308145919131_ZEBRAK-R5_snap.fits;26.0825;26484.4;26.2051;0
