# file name; noise; peak f.; mag.; duration
20230308070043441_ZEBRAK-R5_snap.fits;41.4055;26475.6;39.0513;0
20230308070143515_ZEBRAK-R5_snap.fits;43.5403;26459.5;50.5897;0
20230308070243590_ZEBRAK-R5_snap.fits;40.4501;26512.2;37.2623;0
20230308070343665_ZEBRAK-R5_snap.fits;36.1734;26510.7;40.9234;0
20230308070443739_ZEBRAK-R5_snap.fits;45.7692;26474.1;36.4526;0
20230308070543814_ZEBRAK-R5_snap.fits;40.1658;26544.4;33.4518;0
20230308070643889_ZEBRAK-R5_snap.fits;41.5808;26460.9;37.7267;0
20230308070743963_ZEBRAK-R5_snap.fits;35.6565;26472.7;39.5503;0
20230308070844038_ZEBRAK-R5_snap.fits;39.1113;26523.9;34.5705;0
20230308070944113_ZEBRAK-R5_snap.fits;39.0637;26516.6;30.9071;0
20230308071044187_ZEBRAK-R5_snap.fits;49.249;26507.8;35.1876;0
20230308071225222_ZEBRAK-R5_met.fits;40.861;26503.4;96.5231;0.170667
20230308071144262_ZEBRAK-R5_snap.fits;41.3594;26488.8;34.2755;0
20230308071244337_ZEBRAK-R5_snap.fits;38.24;26543;36.1939;0
20230308071344411_ZEBRAK-R5_snap.fits;36.3976;26482.9;39.7768;0
20230308071444486_ZEBRAK-R5_snap.fits;42.3252;26519.5;43.4172;0
20230308071544561_ZEBRAK-R5_snap.fits;42.48;26484.4;34.2399;0
20230308071644635_ZEBRAK-R5_snap.fits;38.4238;26500.5;39.97;0
20230308071744710_ZEBRAK-R5_snap.fits;43.8572;26471.2;43.1166;0
20230308071844785_ZEBRAK-R5_snap.fits;44.6971;26523.9;39.6296;0
20230308071944859_ZEBRAK-R5_snap.fits;37.1665;26468.3;30.6561;0
20230308072044934_ZEBRAK-R5_snap.fits;42.6765;26526.9;31.5534;0
20230308072145009_ZEBRAK-R5_snap.fits;46.529;26525.4;37.8942;0
20230308072245083_ZEBRAK-R5_snap.fits;45.5291;26535.6;32.3029;0
20230308072345158_ZEBRAK-R5_snap.fits;47.0181;26543;34.8772;0
20230308072445233_ZEBRAK-R5_snap.fits;46.7932;26487.3;39.8708;0
20230308072545307_ZEBRAK-R5_snap.fits;42.3481;26537.1;32.2922;0
20230308072711835_ZEBRAK-R5_met.fits;40.3253;26507.8;684.569;0.512
20230308072645382_ZEBRAK-R5_snap.fits;46.5204;26531.2;27.0508;0
20230308072745457_ZEBRAK-R5_snap.fits;36.3566;26460.9;39.0755;0
20230308072845531_ZEBRAK-R5_snap.fits;45.8305;26534.2;37.838;0
20230308072945606_ZEBRAK-R5_snap.fits;46.6018;26526.9;43.5684;0
20230308073045681_ZEBRAK-R5_snap.fits;39.5313;26541.5;35.5722;0
20230308073145755_ZEBRAK-R5_snap.fits;37.7815;26529.8;38.5648;0
20230308073245830_ZEBRAK-R5_snap.fits;34.4615;26543;37.6094;0
20230308073345905_ZEBRAK-R5_snap.fits;44.9256;26503.4;36.2975;0
20230308073445979_ZEBRAK-R5_snap.fits;40.6176;26543;41.0781;0
20230308073546054_ZEBRAK-R5_snap.fits;43.6765;26510.7;35.6125;0
20230308073706779_ZEBRAK-R5_met.fits;49.6764;26475.6;106.178;0.170667
20230308073646129_ZEBRAK-R5_snap.fits;44.4087;26535.6;42.239;0
20230308073746203_ZEBRAK-R5_snap.fits;37.9957;26478.5;41.0252;0
20230308073846278_ZEBRAK-R5_snap.fits;43.172;26515.1;35.3976;0
20230308073946353_ZEBRAK-R5_snap.fits;38.9215;26543;35.3966;0
20230308074046427_ZEBRAK-R5_snap.fits;40.7914;26499;41.7255;0
20230308074146502_ZEBRAK-R5_snap.fits;43.7129;26468.3;36.5085;0
20230308074246577_ZEBRAK-R5_snap.fits;47.2948;26480;54.3;0
20230308074346651_ZEBRAK-R5_snap.fits;39.3585;26516.6;44.7185;0
20230308074446726_ZEBRAK-R5_snap.fits;37.0388;26494.6;32.3011;0
20230308074546801_ZEBRAK-R5_snap.fits;42.9073;26529.8;41.7095;0
20230308074646875_ZEBRAK-R5_snap.fits;45.6982;26540;45.6765;0
20230308074746950_ZEBRAK-R5_snap.fits;41.3388;26497.6;38.0711;0
20230308074847025_ZEBRAK-R5_snap.fits;36.3594;26531.2;43.4206;0
20230308074947099_ZEBRAK-R5_snap.fits;44.2554;26528.3;37.9897;0
20230308075047174_ZEBRAK-R5_snap.fits;46.3949;26468.3;40.3538;0
20230308075147249_ZEBRAK-R5_snap.fits;41.9649;26504.9;36.0538;0
20230308075247323_ZEBRAK-R5_snap.fits;38.0848;26541.5;31.7799;0
20230308075347398_ZEBRAK-R5_snap.fits;38.8482;26531.2;33.8112;0
20230308075447473_ZEBRAK-R5_snap.fits;36.1277;26544.4;34.5919;0
20230308075547547_ZEBRAK-R5_snap.fits;42.1703;26452.1;34.2581;0
20230308075647622_ZEBRAK-R5_snap.fits;39.9638;26532.7;43.6367;0
20230308075747697_ZEBRAK-R5_snap.fits;43.6548;26460.9;33.6644;0
20230308075847771_ZEBRAK-R5_snap.fits;44.6119;26459.5;40.4284;0
20230308075947846_ZEBRAK-R5_snap.fits;53.5423;26474.1;46.2969;0
