# file name; noise; peak f.; mag.; duration
20230308050034481_ZEBRAK-R5_snap.fits;39.1131;26500.5;43.3331;0
20230308050134555_ZEBRAK-R5_snap.fits;35.435;26477.1;41.783;0
20230308050234630_ZEBRAK-R5_snap.fits;40.457;26544.4;37.2997;0
20230308050334705_ZEBRAK-R5_snap.fits;39.273;26510.7;37.1628;0
20230308050434779_ZEBRAK-R5_snap.fits;35.9139;26507.8;40.4693;0
20230308050534854_ZEBRAK-R5_snap.fits;36.5079;26480;25.8383;0
20230308050634929_ZEBRAK-R5_snap.fits;40.8857;26506.3;33.3092;0
20230308050735003_ZEBRAK-R5_snap.fits;47.7308;26512.2;31.9029;0
20230308050835078_ZEBRAK-R5_snap.fits;44.2237;26512.2;31.5453;0
20230308050935153_ZEBRAK-R5_snap.fits;33.4923;26493.2;36.5011;0
20230308051035227_ZEBRAK-R5_snap.fits;39.7826;26518.1;31.0517;0
20230308051135302_ZEBRAK-R5_snap.fits;48.3092;26510.7;35.398;0
20230308051235377_ZEBRAK-R5_snap.fits;38.8907;26543;38.9577;0
20230308051335451_ZEBRAK-R5_snap.fits;34.448;26485.8;29.1956;0
20230308051435526_ZEBRAK-R5_snap.fits;41.6965;26494.6;38.4197;0
20230308051535601_ZEBRAK-R5_snap.fits;35.4654;26523.9;43.4228;0
20230308051635675_ZEBRAK-R5_snap.fits;37.9232;26543;31.3287;0
20230308051735750_ZEBRAK-R5_snap.fits;38.7561;26452.1;38.1848;0
20230308051835825_ZEBRAK-R5_snap.fits;38.397;26481.4;38.497;0
20230308051935899_ZEBRAK-R5_snap.fits;46.2235;26509.3;34.8477;0
20230308052035974_ZEBRAK-R5_snap.fits;40.9579;26512.2;33.7998;0
20230308052136049_ZEBRAK-R5_snap.fits;36.1071;26547.4;42.7508;0
20230308052236123_ZEBRAK-R5_snap.fits;36.389;26518.1;43.6301;0
20230308052336198_ZEBRAK-R5_snap.fits;38.5433;26521;41.6544;0
20230308052436273_ZEBRAK-R5_snap.fits;39.3714;26463.9;30.3213;0
20230308052536347_ZEBRAK-R5_snap.fits;47.4693;26504.9;42.752;0
20230308052636422_ZEBRAK-R5_snap.fits;48.1409;26510.7;28.8035;0
20230308052736497_ZEBRAK-R5_snap.fits;52.7466;26537.1;44.038;0
20230308052836571_ZEBRAK-R5_snap.fits;49.855;26500.5;47.3689;0
20230308052936646_ZEBRAK-R5_snap.fits;43.2685;26475.6;31.9385;0
20230308053036721_ZEBRAK-R5_snap.fits;35.3431;26503.4;31.1133;0
20230308053136795_ZEBRAK-R5_snap.fits;47.5435;26477.1;38.7917;0
20230308053236870_ZEBRAK-R5_snap.fits;41.9192;26502;30.3303;0
20230308053336945_ZEBRAK-R5_snap.fits;34.5149;26538.6;35.9303;0
20230308053437019_ZEBRAK-R5_snap.fits;43.1275;26460.9;36.5486;0
20230308053537094_ZEBRAK-R5_snap.fits;40.265;26545.9;37.6427;0
20230308053637169_ZEBRAK-R5_snap.fits;40.6639;26480;25.5402;0
20230308053737243_ZEBRAK-R5_snap.fits;33.1689;26487.3;34.0418;0
20230308053837318_ZEBRAK-R5_snap.fits;33.5664;26491.7;35.2716;0
20230308053937393_ZEBRAK-R5_snap.fits;37.7974;26491.7;26.619;0
20230308054133617_ZEBRAK-R5_met.fits;42.1367;26474.1;182.437;0.512
20230308054037467_ZEBRAK-R5_snap.fits;39.0956;26455.1;31.1644;0
20230308054137542_ZEBRAK-R5_snap.fits;41.3403;26465.3;36.7954;0
20230308054237617_ZEBRAK-R5_snap.fits;38.8539;26485.8;37.7161;0
20230308054337691_ZEBRAK-R5_snap.fits;39.7345;26466.8;31.1029;0
20230308054437766_ZEBRAK-R5_snap.fits;38.8568;26484.4;36.6639;0
20230308054537841_ZEBRAK-R5_snap.fits;34.1138;26512.2;40.1861;0
20230308054710342_ZEBRAK-R5_met.fits;34.1217;26466.8;69.1594;0.170667
20230308054637915_ZEBRAK-R5_snap.fits;34.7174;26477.1;26.0531;0
20230308054737990_ZEBRAK-R5_snap.fits;38.3637;26466.8;32.7082;0
20230308054838065_ZEBRAK-R5_snap.fits;37.7072;26491.7;28.1893;0
20230308054949745_ZEBRAK-R5_met.fits;41.7101;26490.2;100.157;0.341333
20230308054938139_ZEBRAK-R5_snap.fits;38.5106;26474.1;36.255;0
20230308055053574_ZEBRAK-R5_met.fits;43.8838;26478.5;107.564;0.170667
20230308055038214_ZEBRAK-R5_snap.fits;43.938;26462.4;31.9562;0
20230308055138289_ZEBRAK-R5_snap.fits;39.0355;26481.4;26.6875;0
20230308055238363_ZEBRAK-R5_snap.fits;37.1509;26538.6;37.8781;0
20230308055338438_ZEBRAK-R5_snap.fits;48.9634;26545.9;27.5583;0
20230308055438513_ZEBRAK-R5_snap.fits;36.1044;26487.3;34.644;0
20230308055538587_ZEBRAK-R5_snap.fits;42.9434;26534.2;33.934;0
20230308055638662_ZEBRAK-R5_snap.fits;40.1236;26545.9;34.9188;0
20230308055738737_ZEBRAK-R5_snap.fits;43.2861;26497.6;42.745;0
20230308055838811_ZEBRAK-R5_snap.fits;40.9863;26529.8;37.4942;0
20230308055938886_ZEBRAK-R5_snap.fits;32.9079;26460.9;38.6451;0
