# file name; noise; peak f.; mag.; duration
20230308220050566_ZEBRAK-R5_snap.fits;36.1834;26469.7;17.9064;0
20230308220150641_ZEBRAK-R5_snap.fits;35.6757;26537.1;32.8012;0
20230308220250715_ZEBRAK-R5_snap.fits;30.8392;26482.9;27.6725;0
20230308220350790_ZEBRAK-R5_snap.fits;33.4005;26490.2;28.6854;0
20230308220450865_ZEBRAK-R5_snap.fits;41.5192;26460.9;29.2318;0
20230308220550939_ZEBRAK-R5_snap.fits;31.3485;26509.3;31.3023;0
20230308220651014_ZEBRAK-R5_snap.fits;34.9664;26484.4;28.7137;0
20230308220751089_ZEBRAK-R5_snap.fits;34.091;26513.7;32.676;0
20230308220851163_ZEBRAK-R5_snap.fits;38.0611;26478.5;26.8301;0
20230308221018203_ZEBRAK-R5_met.fits;31.146;26507.8;91.4547;0.341333
20230308220951238_ZEBRAK-R5_snap.fits;31.6026;26458;27.091;0
20230308221051313_ZEBRAK-R5_snap.fits;30.66;26480;23.1469;0
20230308221201286_ZEBRAK-R5_met.fits;38.2346;26468.3;101.124;0.341333
20230308221151387_ZEBRAK-R5_snap.fits;36.4568;26449.2;38.2537;0
20230308221251462_ZEBRAK-R5_snap.fits;33.4621;26529.8;29.969;0
20230308221351537_ZEBRAK-R5_snap.fits;37.3381;26528.3;30.8345;0
20230308221451611_ZEBRAK-R5_snap.fits;35.8577;26500.5;23.0628;0
20230308221551686_ZEBRAK-R5_snap.fits;36.3581;26502;33.1888;0
20230308221658417_ZEBRAK-R5_met.fits;29.2791;26485.8;171.591;0.341333
20230308221651761_ZEBRAK-R5_snap.fits;34.4185;26491.7;28.609;0
20230308221751835_ZEBRAK-R5_snap.fits;24.8797;26513.7;29.607;0
20230308221851910_ZEBRAK-R5_snap.fits;33.5569;26469.7;22.767;0
20230308221951985_ZEBRAK-R5_snap.fits;33.5963;26529.8;28.4017;0
20230308222052059_ZEBRAK-R5_snap.fits;39.9995;26463.9;31.8546;0
20230308222152134_ZEBRAK-R5_snap.fits;40.992;26478.5;43.5384;0
20230308222252209_ZEBRAK-R5_snap.fits;33.2115;26518.1;34.6536;0
20230308222352283_ZEBRAK-R5_snap.fits;32.5221;26500.5;34.8241;0
20230308222452358_ZEBRAK-R5_snap.fits;38.6109;26512.2;33.8549;0
20230308222552433_ZEBRAK-R5_snap.fits;38.1322;26544.4;38.7218;0
20230308222652507_ZEBRAK-R5_snap.fits;39.2087;26529.8;32.5195;0
20230308222752582_ZEBRAK-R5_snap.fits;35.9745;26516.6;33.0646;0
20230308222852657_ZEBRAK-R5_snap.fits;35.309;26465.3;27.0117;0
20230308222952731_ZEBRAK-R5_snap.fits;39.197;26516.6;33.9998;0
20230308223052806_ZEBRAK-R5_snap.fits;32.4172;26513.7;27.7229;0
20230308223152881_ZEBRAK-R5_snap.fits;37.9336;26541.5;29.0108;0
20230308223252955_ZEBRAK-R5_snap.fits;41.5653;26449.2;42.4654;0
20230308223353030_ZEBRAK-R5_snap.fits;40.1317;26475.6;36.9362;0
20230308223453105_ZEBRAK-R5_snap.fits;29.2515;26534.2;29.5955;0
20230308223553179_ZEBRAK-R5_snap.fits;36.6991;26468.3;33.861;0
20230308223653254_ZEBRAK-R5_snap.fits;30.9346;26453.6;35.243;0
20230308223753329_ZEBRAK-R5_snap.fits;31.5418;26515.1;30.4208;0
20230308223853403_ZEBRAK-R5_snap.fits;35.4908;26455.1;22.648;0
20230308223953478_ZEBRAK-R5_snap.fits;41.3781;26491.7;28.5546;0
20230308224053553_ZEBRAK-R5_snap.fits;44.4474;26485.8;31.9735;0
20230308224235099_ZEBRAK-R5_met.fits;38.9845;26507.8;95.6271;0.341333
20230308224153627_ZEBRAK-R5_snap.fits;41.8587;26532.7;44.9855;0
20230308224302577_ZEBRAK-R5_met.fits;39.8745;26513.7;110.168;0.341333
20230308224349510_ZEBRAK-R5_met.fits;40.0096;26506.3;112.688;0.170667
20230308224253702_ZEBRAK-R5_snap.fits;41.2854;26504.9;37.4667;0
20230308224353777_ZEBRAK-R5_snap.fits;33.6506;26516.6;34.8923;0
20230308224453851_ZEBRAK-R5_snap.fits;38.7966;26512.2;42.1589;0
20230308224553926_ZEBRAK-R5_snap.fits;30.7544;26509.3;26.0578;0
20230308224744347_ZEBRAK-R5_met.fits;41.4536;26487.3;123.966;0.341333
20230308224654001_ZEBRAK-R5_snap.fits;30.7412;26537.1;38.0449;0
20230308224754075_ZEBRAK-R5_snap.fits;40.71;26535.6;29.3608;0
20230308224854150_ZEBRAK-R5_snap.fits;37.2212;26513.7;35.6871;0
20230308224954225_ZEBRAK-R5_snap.fits;34.9656;26488.8;25.7138;0
20230308225054299_ZEBRAK-R5_snap.fits;36.5715;26513.7;30.5746;0
20230308225154374_ZEBRAK-R5_snap.fits;38.6354;26497.6;33.1415;0
20230308225254449_ZEBRAK-R5_snap.fits;34.4277;26543;30.1583;0
20230308225354523_ZEBRAK-R5_snap.fits;32.7919;26490.2;27.8549;0
20230308225454598_ZEBRAK-R5_snap.fits;31.3548;26545.9;26.5453;0
20230308225554673_ZEBRAK-R5_snap.fits;32.425;26449.2;38.8689;0
20230308225654747_ZEBRAK-R5_snap.fits;38.3815;26459.5;34.2097;0
20230308225754822_ZEBRAK-R5_snap.fits;45.3676;26528.3;33.7156;0
20230308225854897_ZEBRAK-R5_snap.fits;32.0465;26465.3;36.9816;0
20230308225954971_ZEBRAK-R5_snap.fits;36.0777;26519.5;28.0499;0
