# file name; noise; peak f.; mag.; duration
20230308080047921_ZEBRAK-R5_snap.fits;44.916;26499;37.5599;0
20230308080147995_ZEBRAK-R5_snap.fits;47.9575;26515.1;44.5438;0
20230308080248070_ZEBRAK-R5_snap.fits;44.1533;26547.4;38.899;0
20230308080348145_ZEBRAK-R5_snap.fits;56.3464;26504.9;34.8209;0
20230308080448219_ZEBRAK-R5_snap.fits;52.6016;26458;48.3159;0
20230308080548294_ZEBRAK-R5_snap.fits;51.8451;26456.5;49.0105;0
20230308080706289_ZEBRAK-R5_met.fits;53.2894;26503.4;121.37;0.170667
20230308080648369_ZEBRAK-R5_snap.fits;48.7483;26512.2;29.055;0
20230308080748443_ZEBRAK-R5_snap.fits;42.5344;26491.7;52.9812;0
20230308080931185_ZEBRAK-R5_met.fits;46.2542;26477.1;156.273;0.170667
20230308080848518_ZEBRAK-R5_snap.fits;49.841;26525.4;39.0379;0
20230308080952177_ZEBRAK-R5_met.fits;50.1354;26534.2;130.922;0.170667
20230308080948593_ZEBRAK-R5_snap.fits;46.6972;26471.2;40.2904;0
20230308081048667_ZEBRAK-R5_snap.fits;48.3961;26450.7;61.259;0
20230308081148742_ZEBRAK-R5_snap.fits;53.1428;26538.6;43.8215;0
20230308081248817_ZEBRAK-R5_snap.fits;52.6405;26499;37.5077;0
20230308081348891_ZEBRAK-R5_snap.fits;56.1015;26515.1;44.8866;0
20230308081448966_ZEBRAK-R5_snap.fits;45.0984;26496.1;54.0489;0
20230308081549041_ZEBRAK-R5_snap.fits;50.6036;26452.1;40.4689;0
20230308081649115_ZEBRAK-R5_snap.fits;43.0445;26503.4;47.6008;0
20230308081749190_ZEBRAK-R5_snap.fits;51.7797;26526.9;40.5172;0
20230308081849265_ZEBRAK-R5_snap.fits;46.7858;26499;47.2852;0
20230308081949339_ZEBRAK-R5_snap.fits;45.4782;26466.8;36.654;0
20230308082049414_ZEBRAK-R5_snap.fits;44.267;26516.6;37.438;0
20230308082149489_ZEBRAK-R5_snap.fits;46.0975;26502;42.3566;0
20230308082249563_ZEBRAK-R5_snap.fits;37.413;26488.8;38.5795;0
20230308082349638_ZEBRAK-R5_snap.fits;48.6671;26460.9;44.4504;0
20230308082449713_ZEBRAK-R5_snap.fits;55.0623;26487.3;38.5316;0
20230308082549787_ZEBRAK-R5_snap.fits;52.7825;26496.1;36.7358;0
20230308082649862_ZEBRAK-R5_snap.fits;44.2807;26499;43.8485;0
20230308082749937_ZEBRAK-R5_snap.fits;54.6277;26459.5;44.7429;0
20230308082850011_ZEBRAK-R5_snap.fits;40.9215;26521;57.1957;0
20230308082950086_ZEBRAK-R5_snap.fits;52.1206;26506.3;41.3055;0
20230308083050161_ZEBRAK-R5_snap.fits;56.7149;26459.5;43.7116;0
20230308083241606_ZEBRAK-R5_met.fits;54.7646;26518.1;263.624;0.170667
20230308083150235_ZEBRAK-R5_snap.fits;48.3035;26469.7;37.196;0
20230308083250310_ZEBRAK-R5_snap.fits;57.0358;26460.9;41.5774;0
20230308083350385_ZEBRAK-R5_snap.fits;51.605;26513.7;43.3861;0
20230308083450459_ZEBRAK-R5_snap.fits;48.0381;26482.9;47.5743;0
20230308083550534_ZEBRAK-R5_snap.fits;54.603;26462.4;40.727;0
20230308083740443_ZEBRAK-R5_met.fits;50.9696;26502;162.672;0.341333
20230308083650609_ZEBRAK-R5_snap.fits;45.054;26474.1;40.1659;0
20230308083750683_ZEBRAK-R5_snap.fits;49.5631;26496.1;36.6352;0
20230308083850758_ZEBRAK-R5_snap.fits;52.7334;26497.6;42.8229;0
20230308083950833_ZEBRAK-R5_snap.fits;44.0164;26450.7;45.1571;0
20230308084050907_ZEBRAK-R5_snap.fits;46.4072;26534.2;47.5148;0
20230308084239281_ZEBRAK-R5_met.fits;55.7617;26491.7;200.209;0.341333
20230308084150982_ZEBRAK-R5_snap.fits;47.5393;26518.1;34.1614;0
20230308084251057_ZEBRAK-R5_snap.fits;46.9271;26455.1;41.8883;0
20230308084351131_ZEBRAK-R5_snap.fits;46.4091;26475.6;36.7373;0
20230308084451206_ZEBRAK-R5_snap.fits;46.1456;26456.5;49.1329;0
20230308084551281_ZEBRAK-R5_snap.fits;50.7459;26462.4;47.7235;0
20230308084651355_ZEBRAK-R5_snap.fits;50.8814;26459.5;37.4985;0
20230308084751430_ZEBRAK-R5_snap.fits;53.6646;26537.1;51.0568;0
20230308084851505_ZEBRAK-R5_snap.fits;55.4849;26459.5;49.7158;0
20230308084951579_ZEBRAK-R5_snap.fits;54.1089;26478.5;42.5113;0
20230308085051654_ZEBRAK-R5_snap.fits;47.4526;26522.5;45.1054;0
20230308085151729_ZEBRAK-R5_snap.fits;49.7485;26458;48.6299;0
20230308085251803_ZEBRAK-R5_snap.fits;43.9698;26469.7;34.8403;0
20230308085351878_ZEBRAK-R5_snap.fits;46.5545;26544.4;45.0487;0
20230308085451953_ZEBRAK-R5_snap.fits;49.4416;26540;44.6464;0
20230308085552027_ZEBRAK-R5_snap.fits;43.5089;26519.5;30.0162;0
20230308085652102_ZEBRAK-R5_snap.fits;49.4495;26531.2;34.7006;0
20230308085752177_ZEBRAK-R5_snap.fits;45.3001;26471.2;39.2055;0
20230308085852251_ZEBRAK-R5_snap.fits;57.0309;26499;43.0652;0
20230308085952326_ZEBRAK-R5_snap.fits;46.9569;26519.5;48.0149;0
