# file name; noise; peak f.; mag.; duration
20230308210046086_ZEBRAK-R5_snap.fits;34.1544;26541.5;22.5193;0
20230308210146161_ZEBRAK-R5_snap.fits;37.6072;26502;34.4638;0
20230308210246235_ZEBRAK-R5_snap.fits;30.5474;26455.1;37.8982;0
20230308210346310_ZEBRAK-R5_snap.fits;38.3556;26500.5;26.532;0
20230308210446385_ZEBRAK-R5_snap.fits;27.2083;26509.3;26.8808;0
20230308210546459_ZEBRAK-R5_snap.fits;31.9958;26494.6;28.4887;0
20230308210646534_ZEBRAK-R5_snap.fits;32.0337;26518.1;32.7149;0
20230308210746609_ZEBRAK-R5_snap.fits;36.1947;26518.1;33.4553;0
20230308210846683_ZEBRAK-R5_snap.fits;42.4064;26493.2;46.6359;0
20230308210946758_ZEBRAK-R5_snap.fits;35.3616;26540;34.0887;0
20230308211046833_ZEBRAK-R5_snap.fits;35.0664;26522.5;39.358;0
20230308211146907_ZEBRAK-R5_snap.fits;48.5557;26459.5;41.473;0
20230308211246982_ZEBRAK-R5_snap.fits;43.6642;26458;34.6151;0
20230308211347057_ZEBRAK-R5_snap.fits;52.0107;26449.2;41.4538;0
20230308211447131_ZEBRAK-R5_snap.fits;39.4516;26534.2;38.7654;0
20230308211547206_ZEBRAK-R5_snap.fits;30.0377;26466.8;26.3004;0
20230308211647281_ZEBRAK-R5_snap.fits;28.4303;26503.4;25.5684;0
20230308211747355_ZEBRAK-R5_snap.fits;31.6918;26487.3;25.902;0
20230308211847430_ZEBRAK-R5_snap.fits;48.4466;26487.3;28.5526;0
20230308211947505_ZEBRAK-R5_snap.fits;28.3977;26452.1;29.6895;0
20230308212047579_ZEBRAK-R5_snap.fits;32.1756;26502;28.3622;0
20230308212147654_ZEBRAK-R5_snap.fits;26.8216;26528.3;21.863;0
20230308212321179_ZEBRAK-R5_met.fits;32.3658;26482.9;72.1765;0.170667
20230308212247729_ZEBRAK-R5_snap.fits;29.1775;26531.2;21.0029;0
20230308212347803_ZEBRAK-R5_snap.fits;32.3089;26545.9;32.0779;0
20230308212447878_ZEBRAK-R5_snap.fits;27.5976;26452.1;29.3717;0
20230308212547953_ZEBRAK-R5_snap.fits;30.7578;26531.2;23.3845;0
20230308212648027_ZEBRAK-R5_snap.fits;23.1863;26503.4;18.732;0
20230308212748102_ZEBRAK-R5_snap.fits;31.6332;26534.2;25.7277;0
20230308212931014_ZEBRAK-R5_met.fits;29.6618;26481.4;98.3129;0.341333
20230308212848177_ZEBRAK-R5_snap.fits;27.5086;26510.7;28.653;0
20230308212948251_ZEBRAK-R5_snap.fits;31.5141;26516.6;26.7715;0
20230308213048326_ZEBRAK-R5_snap.fits;27.5574;26507.8;33.3578;0
20230308213148401_ZEBRAK-R5_snap.fits;33.9544;26453.6;32.5697;0
20230308213248475_ZEBRAK-R5_snap.fits;38.9282;26537.1;36.7767;0
20230308213348550_ZEBRAK-R5_snap.fits;37.9958;26475.6;36.2621;0
20230308213448625_ZEBRAK-R5_snap.fits;39.0239;26496.1;32.4673;0
20230308213548699_ZEBRAK-R5_snap.fits;35.1793;26526.9;25.4572;0
20230308213648774_ZEBRAK-R5_snap.fits;40.8006;26521;42.5181;0
20230308213748849_ZEBRAK-R5_snap.fits;41.4825;26538.6;41.2076;0
20230308213848923_ZEBRAK-R5_snap.fits;46.1121;26543;35.9071;0
20230308213948998_ZEBRAK-R5_snap.fits;51.0467;26493.2;42.1129;0
20230308214049073_ZEBRAK-R5_snap.fits;52.0002;26487.3;28.3224;0
20230308214149147_ZEBRAK-R5_snap.fits;46.6775;26496.1;41.9075;0
20230308214249222_ZEBRAK-R5_snap.fits;41.3178;26449.2;27.7259;0
20230308214349297_ZEBRAK-R5_snap.fits;32.2723;26450.7;32.9252;0
20230308214449371_ZEBRAK-R5_snap.fits;40.3405;26477.1;34.7509;0
20230308214549446_ZEBRAK-R5_snap.fits;39.7566;26535.6;36.7174;0
20230308214649521_ZEBRAK-R5_snap.fits;34.7289;26510.7;25.782;0
20230308214749595_ZEBRAK-R5_snap.fits;37.9306;26466.8;39.9237;0
20230308214849670_ZEBRAK-R5_snap.fits;47.4052;26455.1;37.6654;0
20230308214949745_ZEBRAK-R5_snap.fits;34.3603;26541.5;36.2201;0
20230308215126001_ZEBRAK-R5_met.fits;28.7878;26497.6;77.7312;0.341333
20230308215049819_ZEBRAK-R5_snap.fits;29.8605;26481.4;27.7824;0
20230308215149894_ZEBRAK-R5_snap.fits;36.8826;26531.2;26.3375;0
20230308215314545_ZEBRAK-R5_met.fits;28.7528;26528.3;93.7344;0.170667
20230308215332123_ZEBRAK-R5_met.fits;37.3493;26474.1;112.244;0.170667
20230308215249969_ZEBRAK-R5_snap.fits;36.1188;26538.6;42.4734;0
20230308215350043_ZEBRAK-R5_snap.fits;30.9889;26453.6;27.7278;0
20230308215450118_ZEBRAK-R5_snap.fits;40.1987;26484.4;37.2074;0
20230308215550193_ZEBRAK-R5_snap.fits;36.184;26538.6;30.6389;0
20230308215650267_ZEBRAK-R5_snap.fits;28.7619;26497.6;27.5172;0
20230308215750342_ZEBRAK-R5_snap.fits;30.6705;26487.3;32.6015;0
20230308215850417_ZEBRAK-R5_snap.fits;35.3675;26458;21.4595;0
20230308215950491_ZEBRAK-R5_snap.fits;31.4532;26465.3;30.1575;0
