# file name; noise; peak f.; mag.; duration
20190419090043835_DDMTREBIC-R3_met.fits;3.53632;26466.8;26.4523;0.512
20190419090004411_DDMTREBIC-R3_snap.fits;2.88632;26529.8;3.2002;0
20190419090130257_DDMTREBIC-R3_met.fits;3.37126;26496.1;7.07415;0.170667
20190419090155686_DDMTREBIC-R3_met.fits;3.01056;26502;10.0791;0.170667
20190419090104486_DDMTREBIC-R3_snap.fits;3.5992;26503.4;3.24642;0
20190419090223163_DDMTREBIC-R3_met.fits;3.48961;26484.4;11.6029;0.341333
20190419090204561_DDMTREBIC-R3_snap.fits;3.81182;26465.3;3.04975;0
20190419090310609_DDMTREBIC-R3_met.fits;3.31254;26502;30.2874;0.341333
20190419090330406_DDMTREBIC-R3_met.fits;3.58459;26502;20.4962;0.341333
20190419090336379_DDMTREBIC-R3_met.fits;4.04878;26503.4;13.6413;0.170667
20190419090304635_DDMTREBIC-R3_snap.fits;3.74696;26521;2.77436;0
20190419090404710_DDMTREBIC-R3_snap.fits;3.79978;26543;2.4496;0
20190419090504785_DDMTREBIC-R3_snap.fits;3.57042;26465.3;3.26751;0
20190419090650939_DDMTREBIC-R3_met.fits;3.23403;26502;6.96263;0.341333
20190419090604859_DDMTREBIC-R3_snap.fits;3.65617;26453.6;3.46235;0
20190419090720294_DDMTREBIC-R3_met.fits;3.49097;26493.2;8.77286;0.341333
20190419090740774_DDMTREBIC-R3_met.fits;3.62722;26494.6;7.30879;0.170667
20190419090704934_DDMTREBIC-R3_snap.fits;3.58571;26543;3.24128;0
20190419090831121_DDMTREBIC-R3_met.fits;3.25408;26499;20.6432;0.853333
20190419090805009_DDMTREBIC-R3_snap.fits;3.97589;26516.6;2.77213;0
20190419090914811_DDMTREBIC-R3_met.fits;3.6419;26496.1;7.5071;0.170667
20190419090940753_DDMTREBIC-R3_met.fits;3.64987;26499;11.6328;0.170667
20190419090946043_DDMTREBIC-R3_met.fits;3.27792;26493.2;13.2641;0.341333
20190419090950139_DDMTREBIC-R3_met.fits;3.54984;26496.1;18.2221;0.170667
20190419090905083_DDMTREBIC-R3_snap.fits;3.28727;26500.5;3.24171;0
20190419091005158_DDMTREBIC-R3_snap.fits;4.04791;26455.1;2.55863;0
20190419091118545_DDMTREBIC-R3_met.fits;3.33895;26507.8;26.2337;0.682667
20190419091135441_DDMTREBIC-R3_met.fits;2.94437;26500.5;7.07511;0.170667
20190419091105233_DDMTREBIC-R3_snap.fits;3.7179;26499;3.87778;0
20190419091209062_DDMTREBIC-R3_met.fits;4.13314;26503.4;30.4187;0.341333
20190419091302822_DDMTREBIC-R3_met.fits;3.0919;26497.6;9.64572;0.170667
20190419091205307_DDMTREBIC-R3_snap.fits;4.14041;26504.9;3.2897;0
20190419091312038_DDMTREBIC-R3_met.fits;3.65155;26499;13.5844;0.170667
20190419091315281_DDMTREBIC-R3_met.fits;3.52758;26500.5;9.56228;0.170667
20190419091318353_DDMTREBIC-R3_met.fits;3.66108;26502;13.0595;0.170667
20190419091325350_DDMTREBIC-R3_met.fits;3.64057;26499;8.53448;0.341333
20190419091335761_DDMTREBIC-R3_met.fits;3.82094;26474.1;12.3064;0.170667
20190419091354534_DDMTREBIC-R3_met.fits;2.65961;26499;6.07181;0.170667
20190419091305382_DDMTREBIC-R3_snap.fits;3.82281;26510.7;2.79411;0
20190419091501094_DDMTREBIC-R3_met.fits;3.64755;26507.8;40.3663;0.341333
20190419091405457_DDMTREBIC-R3_snap.fits;4.15196;26500.5;3.79768;0
20190419091510993_DDMTREBIC-R3_met.fits;3.58932;26500.5;9.40151;0.170667
20190419091525158_DDMTREBIC-R3_met.fits;3.19506;26500.5;8.89085;0.341333
20190419091539665_DDMTREBIC-R3_met.fits;3.87547;26502;13.7183;0.170667
20190419091552635_DDMTREBIC-R3_met.fits;3.05801;26504.9;13.7391;0.170667
20190419091505531_DDMTREBIC-R3_snap.fits;3.67304;26512.2;3.43752;0
20190419091611238_DDMTREBIC-R3_met.fits;3.54521;26502;22.2599;0.341333
20190419091645713_DDMTREBIC-R3_met.fits;3.13332;26504.9;11.3284;0.170667
20190419091605606_DDMTREBIC-R3_snap.fits;4.56104;26475.6;3.51527;0
20190419091721041_DDMTREBIC-R3_met.fits;3.63151;26510.7;10.6723;0.341333
20190419091758417_DDMTREBIC-R3_met.fits;3.39676;26504.9;12.8518;0.341333
20190419091705681_DDMTREBIC-R3_snap.fits;3.85112;26512.2;4.08366;0
20190419091809169_DDMTREBIC-R3_met.fits;4.10983;26485.8;35.8842;0.512
20190419091811729_DDMTREBIC-R3_met.fits;3.33703;26503.4;6.82055;0.170667
20190419091828625_DDMTREBIC-R3_met.fits;3.60149;26510.7;9.4954;0.170667
20190419091832038_DDMTREBIC-R3_met.fits;2.88317;26499;10.6927;0.170667
20190419091902246_DDMTREBIC-R3_met.fits;3.79418;26540;9.96031;0.512
20190419091805755_DDMTREBIC-R3_snap.fits;4.72306;26462.4;2.58174;0
20190419091905830_DDMTREBIC-R3_snap.fits;3.37094;26484.4;3.20082;0
20190419092012561_DDMTREBIC-R3_met.fits;5.50442;26488.8;15.7907;0.170667
20190419092027067_DDMTREBIC-R3_met.fits;5.24756;26502;15.124;0.170667
20190419092033894_DDMTREBIC-R3_met.fits;3.15823;26512.2;9.87734;0.170667
20190419092052326_DDMTREBIC-R3_met.fits;3.38563;26488.8;17.2791;0.341333
20190419092005905_DDMTREBIC-R3_snap.fits;4.00158;26529.8;3.15565;0
20190419092119633_DDMTREBIC-R3_met.fits;3.00379;26493.2;17.6103;0.341333
20190419092133115_DDMTREBIC-R3_met.fits;3.43216;26496.1;14.1996;0.170667
20190419092105979_DDMTREBIC-R3_snap.fits;3.02315;26453.6;3.00594;0
20190419092206225_DDMTREBIC-R3_met.fits;2.90514;26510.7;6.9982;0.341333
20190419092255889_DDMTREBIC-R3_met.fits;3.59524;26506.3;12.5993;1.024
20190419092206054_DDMTREBIC-R3_snap.fits;3.55799;26484.4;2.69067;0
20190419092306129_DDMTREBIC-R3_snap.fits;3.1983;26531.2;3.04372;0
20190419092406203_DDMTREBIC-R3_snap.fits;3.3144;26463.9;2.82153;0
20190419092517201_DDMTREBIC-R3_met.fits;3.60964;26494.6;9.79466;0.170667
20190419092524881_DDMTREBIC-R3_met.fits;2.64131;26500.5;5.64351;0.170667
20190419092536486_DDMTREBIC-R3_met.fits;3.09127;26500.5;14.3056;1.024
20190419092557478_DDMTREBIC-R3_met.fits;3.43294;26509.3;8.56565;0.512
20190419092506278_DDMTREBIC-R3_snap.fits;4.15925;26469.7;3.09172;0
20190419092606694_DDMTREBIC-R3_met.fits;3.53365;26496.1;56.0751;0.341333
20190419092611814_DDMTREBIC-R3_met.fits;3.26674;26502;9.65502;0.341333
20190419092617617_DDMTREBIC-R3_met.fits;3.83792;26506.3;8.82322;0.170667
20190419092657553_DDMTREBIC-R3_met.fits;3.62863;26507.8;12.3011;0.170667
20190419092606353_DDMTREBIC-R3_snap.fits;3.60381;26484.4;3.43545;0
20190419092749435_DDMTREBIC-R3_met.fits;3.43078;26472.7;8.43913;0.170667
20190419092706427_DDMTREBIC-R3_snap.fits;4.01938;26515.1;3.06576;0
20190419092846779_DDMTREBIC-R3_met.fits;3.27766;26494.6;7.97865;0.341333
20190419092902993_DDMTREBIC-R3_met.fits;3.53774;26485.8;7.28038;0.170667
20190419092806502_DDMTREBIC-R3_snap.fits;3.4176;26472.7;2.63915;0
20190419092926033_DDMTREBIC-R3_met.fits;3.67451;26477.1;7.65526;0.170667
20190419092959313_DDMTREBIC-R3_met.fits;3.2503;26504.9;7.33688;0.170667
20190419092906577_DDMTREBIC-R3_snap.fits;3.45265;26503.4;29.419;0
20190419093005969_DDMTREBIC-R3_met.fits;3.45265;26503.4;29.419;1.19467
20190419093009894_DDMTREBIC-R3_met.fits;4.11766;26491.7;11.7003;1.536
20190419093016721_DDMTREBIC-R3_met.fits;3.63604;26494.6;18.1604;0.512
20190419093022182_DDMTREBIC-R3_met.fits;3.81485;26494.6;8.38044;0.341333
20190419093033446_DDMTREBIC-R3_met.fits;3.31211;26500.5;6.97069;0.341333
20190419093006651_DDMTREBIC-R3_snap.fits;4.58002;26543;3.19674;0
20190419093113894_DDMTREBIC-R3_met.fits;3.56374;26490.2;9.24543;0.341333
20190419093131643_DDMTREBIC-R3_met.fits;3.62714;26491.7;7.38232;0.170667
20190419093106726_DDMTREBIC-R3_snap.fits;3.4911;26537.1;3.07027;0
20190419093207995_DDMTREBIC-R3_met.fits;4.0341;26474.1;14.7361;0.341333
20190419093252881_DDMTREBIC-R3_met.fits;3.11805;26491.7;14.8162;0.170667
20190419093206801_DDMTREBIC-R3_snap.fits;3.80119;26449.2;3.18255;0
20190419093315579_DDMTREBIC-R3_met.fits;3.69033;26502;16.4325;0.341333
20190419093321382_DDMTREBIC-R3_met.fits;3.68113;26519.5;17.1827;0.170667
20190419093306875_DDMTREBIC-R3_snap.fits;3.57359;26522.5;3.35439;0
20190419093427942_DDMTREBIC-R3_met.fits;3.61924;26502;8.92794;0.170667
20190419093406950_DDMTREBIC-R3_snap.fits;4.16903;26519.5;3.19663;0
20190419093507025_DDMTREBIC-R3_snap.fits;2.9818;26460.9;2.81874;0
20190419093628774_DDMTREBIC-R3_met.fits;3.82083;26499;9.01073;0.170667
20190419093702737_DDMTREBIC-R3_met.fits;2.89043;26488.8;7.99382;0.341333
20190419093607099_DDMTREBIC-R3_snap.fits;4.12672;26482.9;2.65503;0
20190419093708198_DDMTREBIC-R3_met.fits;3.09441;26500.5;22.6956;0.341333
20190419093707174_DDMTREBIC-R3_snap.fits;3.25631;26466.8;2.55895;0
20190419093820390_DDMTREBIC-R3_met.fits;3.58182;26497.6;8.65635;0.341333
20190419093823974_DDMTREBIC-R3_met.fits;4.01515;26503.4;53.1076;0.341333
20190419093807249_DDMTREBIC-R3_snap.fits;3.96551;26504.9;3.21538;0
20190419093907323_DDMTREBIC-R3_met.fits;2.86327;26499;5.80789;0.170667
20190419093911590_DDMTREBIC-R3_met.fits;3.45156;26502;9.42853;0.170667
20190419093922171_DDMTREBIC-R3_met.fits;3.26384;26507.8;7.49379;0.170667
20190419093936507_DDMTREBIC-R3_met.fits;3.67399;26503.4;7.47232;0.170667
20190419093907323_DDMTREBIC-R3_snap.fits;3.84994;26499;3.12259;0
20190419094027537_DDMTREBIC-R3_met.fits;2.96054;26500.5;6.36211;0.170667
20190419094038289_DDMTREBIC-R3_met.fits;3.19276;26480;7.14792;0.512
20190419094007398_DDMTREBIC-R3_snap.fits;3.20988;26534.2;2.80527;0
20190419094107643_DDMTREBIC-R3_met.fits;2.86781;26502;6.48055;0.170667
20190419094136998_DDMTREBIC-R3_met.fits;3.33867;26497.6;7.67039;0.170667
20190419094107473_DDMTREBIC-R3_snap.fits;3.54641;26475.6;2.95622;0
20190419094206182_DDMTREBIC-R3_met.fits;3.08424;26496.1;6.32788;0.170667
20190419094235707_DDMTREBIC-R3_met.fits;3.13187;26499;6.62773;1.024
20190419094256529_DDMTREBIC-R3_met.fits;3.04205;26474.1;7.76819;0.170667
20190419094302843_DDMTREBIC-R3_met.fits;3.15332;26494.6;10.7342;0.170667
20190419094207547_DDMTREBIC-R3_snap.fits;3.27847;26522.5;2.89813;0
20190419094319227_DDMTREBIC-R3_met.fits;3.57604;26463.9;22.7446;0.682667
20190419094307622_DDMTREBIC-R3_snap.fits;3.41129;26466.8;2.68608;0
20190419094438246_DDMTREBIC-R3_met.fits;3.52457;26507.8;11.263;0.682667
20190419094450193_DDMTREBIC-R3_met.fits;4.30343;26478.5;8.64305;0.170667
20190419094407697_DDMTREBIC-R3_snap.fits;3.13856;26506.3;2.74219;0
20190419094604262_DDMTREBIC-R3_met.fits;3.46734;26477.1;7.95635;0.853333
20190419094507771_DDMTREBIC-R3_snap.fits;3.5376;26455.1;3.1404;0
20190419094624401_DDMTREBIC-R3_met.fits;4.20109;26478.5;8.82425;0.170667
20190419094642662_DDMTREBIC-R3_met.fits;2.98867;26509.3;6.10762;0.170667
20190419094607846_DDMTREBIC-R3_snap.fits;4.18044;26491.7;8.18693;0
20190419094708262_DDMTREBIC-R3_met.fits;3.22554;26504.9;7.18652;0.170667
20190419094712699_DDMTREBIC-R3_met.fits;3.37047;26499;10.3932;0.170667
20190419094750075_DDMTREBIC-R3_met.fits;3.31282;26484.4;10.0814;0.341333
20190419094752635_DDMTREBIC-R3_met.fits;3.35538;26504.9;7.43591;0.341333
20190419094707921_DDMTREBIC-R3_snap.fits;3.58984;26512.2;2.91002;0
20190419094827793_DDMTREBIC-R3_met.fits;3.35455;26503.4;10.4712;0.170667
20190419094840593_DDMTREBIC-R3_met.fits;3.2881;26506.3;19.4406;0.341333
20190419094807995_DDMTREBIC-R3_snap.fits;3.63543;26522.5;4.31173;0
20190419094923771_DDMTREBIC-R3_met.fits;3.45707;26499;9.55218;0.170667
20190419094933670_DDMTREBIC-R3_met.fits;3.37768;26503.4;7.64781;0.170667
20190419094958246_DDMTREBIC-R3_met.fits;4.19328;26500.5;166.261;0.512
20190419094908070_DDMTREBIC-R3_snap.fits;4.11133;26515.1;2.20456;0
20190419095015995_DDMTREBIC-R3_met.fits;2.60697;26497.6;5.96565;0.170667
20190419095033574_DDMTREBIC-R3_met.fits;3.9136;26502;9.78628;0.170667
20190419095008145_DDMTREBIC-R3_snap.fits;3.7193;26482.9;4.7674;0
20190419095114875_DDMTREBIC-R3_met.fits;3.78297;26509.3;8.20486;0.170667
20190419095129041_DDMTREBIC-R3_met.fits;3.53313;26510.7;8.67253;0.170667
20190419095108219_DDMTREBIC-R3_snap.fits;4.28916;26494.6;3.09614;0
20190419095208294_DDMTREBIC-R3_snap.fits;3.38821;26537.1;3.47137;0
20190419095320486_DDMTREBIC-R3_met.fits;3.31655;26475.6;20.3496;1.36533
20190419095324753_DDMTREBIC-R3_met.fits;3.10226;26502;8.1244;0.170667
20190419095329019_DDMTREBIC-R3_met.fits;3.25046;26491.7;41.4139;0.341333
20190419095404689_DDMTREBIC-R3_met.fits;3.30302;26506.3;8.48851;1.024
20190419095308369_DDMTREBIC-R3_snap.fits;2.87969;26521;3.40553;0
20190419095411857_DDMTREBIC-R3_met.fits;3.32797;26504.9;8.2122;0.170667
20190419095453841_DDMTREBIC-R3_met.fits;3.32694;26485.8;7.29998;0.170667
20190419095408443_DDMTREBIC-R3_snap.fits;2.9809;26458;3.06982;0
20190419095533947_DDMTREBIC-R3_met.fits;3.50624;26502;14.0518;0.341333
20190419095547430_DDMTREBIC-R3_met.fits;3.22272;26503.4;9.13473;0.341333
20190419095600742_DDMTREBIC-R3_met.fits;3.22417;26506.3;8.50181;0.170667
20190419095508518_DDMTREBIC-R3_snap.fits;3.16877;26466.8;2.55918;0
20190419095632486_DDMTREBIC-R3_met.fits;3.08446;26506.3;16.8119;1.19467
20190419095638289_DDMTREBIC-R3_met.fits;3.06263;26506.3;11.0161;0.170667
20190419095608593_DDMTREBIC-R3_snap.fits;3.35629;26488.8;3.09485;0
20190419095715665_DDMTREBIC-R3_met.fits;3.38035;26503.4;7.78256;1.87733
20190419095720102_DDMTREBIC-R3_met.fits;3.01114;26499;11.4145;0.512
20190419095708667_DDMTREBIC-R3_snap.fits;3.23085;26522.5;2.79849;0
20190419095852774_DDMTREBIC-R3_met.fits;3.43082;26506.3;8.3304;0.170667
20190419095808742_DDMTREBIC-R3_snap.fits;3.11062;26509.3;3.1117;0
20190419095912571_DDMTREBIC-R3_met.fits;3.41069;26499;8.65369;0.170667
20190419095917179_DDMTREBIC-R3_met.fits;3.23555;26512.2;6.47339;0.170667
20190419095908817_DDMTREBIC-R3_snap.fits;3.13205;26497.6;3.89098;0
