# file name; noise; peak f.; mag.; duration
20190419110006033_DDMTREBIC-R3_met.fits;3.84362;26502;20.1182;0.341333
20190419110014054_DDMTREBIC-R3_met.fits;4.14766;26488.8;10.7296;0.170667
20190419110013371_DDMTREBIC-R3_snap.fits;3.95206;26472.7;4.37319;0
20190419110208571_DDMTREBIC-R3_met.fits;4.51363;26507.8;20.1158;0.341333
20190419110113446_DDMTREBIC-R3_snap.fits;3.85438;26544.4;2.9173;0
20190419110213521_DDMTREBIC-R3_snap.fits;4.49134;26456.5;3.42465;0
20190419110327249_DDMTREBIC-R3_met.fits;4.91225;26491.7;17.035;0.170667
20190419110313595_DDMTREBIC-R3_snap.fits;4.12524;26472.7;3.31454;0
20190419110414694_DDMTREBIC-R3_met.fits;4.14744;26503.4;10.4169;0.170667
20190419110413670_DDMTREBIC-R3_snap.fits;4.13972;26466.8;3.25526;0
20190419110604262_DDMTREBIC-R3_met.fits;5.98512;26500.5;65.0696;0.341333
20190419110513745_DDMTREBIC-R3_snap.fits;4.84199;26531.2;4.50764;0
20190419110701777_DDMTREBIC-R3_met.fits;4.54091;26493.2;44.139;0.341333
20190419110613819_DDMTREBIC-R3_snap.fits;4.53058;26531.2;3.6671;0
20190419110746662_DDMTREBIC-R3_met.fits;5.18034;26488.8;17.4665;0.170667
20190419110713894_DDMTREBIC-R3_snap.fits;4.03388;26463.9;4.22882;0
20190419110837179_DDMTREBIC-R3_met.fits;4.32599;26506.3;23.2291;0.341333
20190419110813969_DDMTREBIC-R3_snap.fits;5.48788;26528.3;3.87586;0
20190419110911825_DDMTREBIC-R3_met.fits;4.66653;26503.4;14.6915;0.170667
20190419110917115_DDMTREBIC-R3_met.fits;3.64548;26506.3;12.2987;0.512
20190419110941179_DDMTREBIC-R3_met.fits;3.99074;26502;8.5486;0.170667
20190419111004561_DDMTREBIC-R3_met.fits;4.30967;26522.5;10.4174;0.341333
20190419110914043_DDMTREBIC-R3_snap.fits;3.59591;26507.8;2.84072;0
20190419111041254_DDMTREBIC-R3_met.fits;3.70884;26499;7.64694;0.170667
20190419111014118_DDMTREBIC-R3_snap.fits;4.01875;26487.3;3.55868;0
20190419111127505_DDMTREBIC-R3_met.fits;4.39948;26506.3;11.9457;0.682667
20190419111137745_DDMTREBIC-R3_met.fits;3.68853;26500.5;8.86645;0.170667
20190419111154982_DDMTREBIC-R3_met.fits;3.48824;26499;7.69054;0.512
20190419111157542_DDMTREBIC-R3_met.fits;3.68647;26502;64.0352;0.341333
20190419111114193_DDMTREBIC-R3_snap.fits;3.7203;26458;3.46979;0
20190419111215633_DDMTREBIC-R3_met.fits;4.33517;26504.9;9.12801;0.170667
20190419111222801_DDMTREBIC-R3_met.fits;4.03456;26494.6;11.066;0.682667
20190419111238331_DDMTREBIC-R3_met.fits;4.2618;26507.8;12.1948;0.170667
20190419111310758_DDMTREBIC-R3_met.fits;3.2049;26499;12.2805;0.512
20190419111214267_DDMTREBIC-R3_snap.fits;3.64562;26540;3.8139;0
20190419111337382_DDMTREBIC-R3_met.fits;3.72081;26496.1;50.5049;0.512
20190419111348134_DDMTREBIC-R3_met.fits;3.27188;26499;13.4515;0.170667
20190419111409809_DDMTREBIC-R3_met.fits;3.57913;26502;15.6518;0.341333
20190419111314342_DDMTREBIC-R3_snap.fits;4.19317;26474.1;3.0315;0
20190419111419707_DDMTREBIC-R3_met.fits;3.68122;26502;20.2197;0.341333
20190419111456230_DDMTREBIC-R3_met.fits;3.39802;26499;11.5422;1.70667
20190419111414417_DDMTREBIC-R3_snap.fits;3.42334;26484.4;3.14753;0
20190419111514491_DDMTREBIC-R3_snap.fits;3.57193;26474.1;3.25209;0
20190419111711398_DDMTREBIC-R3_met.fits;3.63692;26504.9;23.1508;0.341333
20190419111614566_DDMTREBIC-R3_snap.fits;3.9343;26463.9;3.09537;0
20190419111714641_DDMTREBIC-R3_snap.fits;3.53708;26488.8;2.1996;0
20190419111859601_DDMTREBIC-R3_met.fits;3.32139;26500.5;7.55269;0.341333
20190419111814715_DDMTREBIC-R3_snap.fits;3.98166;26493.2;3.20953;0
20190419111937147_DDMTREBIC-R3_met.fits;3.59615;26497.6;7.99033;0.170667
20190419111914790_DDMTREBIC-R3_snap.fits;3.49042;26509.3;3.69897;0
20190419112038075_DDMTREBIC-R3_met.fits;5.10219;26494.6;84.982;0.341333
20190419112014865_DDMTREBIC-R3_snap.fits;3.98849;26466.8;3.50632;0
20190419112207846_DDMTREBIC-R3_met.fits;4.03803;26497.6;8.18099;0.170667
20190419112114939_DDMTREBIC-R3_snap.fits;3.43328;26512.2;3.5479;0
20190419112233787_DDMTREBIC-R3_met.fits;3.91857;26493.2;10.9793;0.170667
20190419112235835_DDMTREBIC-R3_met.fits;4.18716;26493.2;8.40705;0.341333
20190419112215014_DDMTREBIC-R3_snap.fits;3.59236;26521;3.5382;0
20190419112345809_DDMTREBIC-R3_met.fits;5.07673;26502;11.1305;1.70667
20190419112315089_DDMTREBIC-R3_snap.fits;6.49868;26518.1;4.95704;0
20190419112415163_DDMTREBIC-R3_snap.fits;4.66419;26540;3.35692;0
20190419112518822_DDMTREBIC-R3_met.fits;3.3487;26510.7;7.70023;0.170667
20190419112601489_DDMTREBIC-R3_met.fits;3.56177;26502;10.6103;0.341333
20190419112515238_DDMTREBIC-R3_snap.fits;3.76652;26545.9;3.85539;0
20190419112638694_DDMTREBIC-R3_met.fits;4.11735;26497.6;18.5343;0.341333
20190419112644497_DDMTREBIC-R3_met.fits;3.43416;26506.3;39.1227;0.341333
20190419112702587_DDMTREBIC-R3_met.fits;4.57452;26502;11.855;0.170667
20190419112709926_DDMTREBIC-R3_met.fits;3.62584;26496.1;8.5133;0.170667
20190419112615313_DDMTREBIC-R3_snap.fits;3.37216;26515.1;2.40344;0
20190419112729211_DDMTREBIC-R3_met.fits;3.9169;26497.6;8.28322;0.341333
20190419112735185_DDMTREBIC-R3_met.fits;4.73293;26507.8;11.6617;0.170667
20190419112740817_DDMTREBIC-R3_met.fits;3.54383;26497.6;64.3133;2.38933
20190419112753446_DDMTREBIC-R3_met.fits;3.26952;26490.2;20.3193;0.341333
20190419112807611_DDMTREBIC-R3_met.fits;3.429;26506.3;10.7662;0.170667
20190419112715387_DDMTREBIC-R3_snap.fits;3.83766;26515.1;3.52878;0
20190419112832017_DDMTREBIC-R3_met.fits;4.38869;26506.3;41.3174;0.341333
20190419112837649_DDMTREBIC-R3_met.fits;4.35516;26499;17.3322;0.341333
20190419112912465_DDMTREBIC-R3_met.fits;3.83693;26497.6;18.363;0.341333
20190419112815462_DDMTREBIC-R3_snap.fits;3.92038;26502;3.41473;0
20190419112915537_DDMTREBIC-R3_snap.fits;3.88344;26490.2;4.19999;0
20190419113029435_DDMTREBIC-R3_met.fits;3.38042;26497.6;14.785;0.341333
20190419113039846_DDMTREBIC-R3_met.fits;3.81983;26502;21.3835;0.341333
20190419113015611_DDMTREBIC-R3_snap.fits;4.28062;26490.2;3.14319;0
20190419113210641_DDMTREBIC-R3_met.fits;3.16372;26503.4;20.9151;0.341333
20190419113115686_DDMTREBIC-R3_snap.fits;2.74604;26512.2;2.40765;0
20190419113221393_DDMTREBIC-R3_met.fits;3.45273;26497.6;7.74932;0.170667
20190419113245457_DDMTREBIC-R3_met.fits;2.76149;26504.9;5.54041;0.170667
20190419113255185_DDMTREBIC-R3_met.fits;3.7704;26491.7;22.2786;0.341333
20190419113215761_DDMTREBIC-R3_snap.fits;3.59014;26474.1;2.2112;0
20190419113401745_DDMTREBIC-R3_met.fits;3.4216;26503.4;12.4212;0.341333
20190419113409083_DDMTREBIC-R3_met.fits;3.34259;26499;8.4817;0.512
20190419113315835_DDMTREBIC-R3_snap.fits;3.25436;26500.5;2.56227;0
20190419113417446_DDMTREBIC-R3_met.fits;3.60426;26502;8.54377;0.170667
20190419113415910_DDMTREBIC-R3_snap.fits;3.66407;26475.6;3.11207;0
20190419113536294_DDMTREBIC-R3_met.fits;3.51051;26481.4;7.58295;0.341333
20190419113542779_DDMTREBIC-R3_met.fits;3.08287;26499;9.93619;0.341333
20190419113553531_DDMTREBIC-R3_met.fits;3.37155;26500.5;17.1618;0.512
20190419113515985_DDMTREBIC-R3_snap.fits;3.42726;26502;3.41043;0
20190419113636027_DDMTREBIC-R3_met.fits;3.9876;26512.2;8.73947;0.170667
20190419113708113_DDMTREBIC-R3_met.fits;3.1102;26497.6;6.66103;0.170667
20190419113616059_DDMTREBIC-R3_snap.fits;3.12367;26507.8;3.10429;0
20190419113756411_DDMTREBIC-R3_met.fits;3.30884;26506.3;29.0394;0.341333
20190419113716134_DDMTREBIC-R3_snap.fits;3.59903;26509.3;3.31885;0
20190419113826619_DDMTREBIC-R3_met.fits;3.99582;26482.9;27.3878;0.341333
20190419113845222_DDMTREBIC-R3_met.fits;3.59279;26496.1;7.49505;0.170667
20190419113901094_DDMTREBIC-R3_met.fits;2.75358;26502;6.3498;0.170667
20190419113816209_DDMTREBIC-R3_snap.fits;3.45232;26528.3;2.59323;0
20190419114006630_DDMTREBIC-R3_met.fits;4.03909;26487.3;8.52745;0.170667
20190419113916283_DDMTREBIC-R3_snap.fits;3.94996;26449.2;3.97028;0
20190419114016870_DDMTREBIC-R3_met.fits;4.12721;26494.6;9.02006;0.341333
20190419114022502_DDMTREBIC-R3_met.fits;3.64884;26497.6;7.72501;0.170667
20190419114038203_DDMTREBIC-R3_met.fits;3.23505;26502;10.582;0.170667
20190419114100049_DDMTREBIC-R3_met.fits;4.36188;26493.2;33.6454;0.341333
20190419114016358_DDMTREBIC-R3_snap.fits;3.52784;26480;2.70926;0
20190419114121553_DDMTREBIC-R3_met.fits;3.03353;26499;7.01623;1.024
20190419114142715_DDMTREBIC-R3_met.fits;3.59771;26499;10.0439;0.170667
20190419114150907_DDMTREBIC-R3_met.fits;3.31049;26509.3;9.18327;0.341333
20190419114205414_DDMTREBIC-R3_met.fits;3.75412;26497.6;12.8064;0.170667
20190419114116433_DDMTREBIC-R3_snap.fits;4.63207;26456.5;4.87502;0
20190419114303611_DDMTREBIC-R3_met.fits;4.42668;26496.1;10.7173;0.170667
20190419114216507_DDMTREBIC-R3_snap.fits;4.64685;26547.4;3.17259;0
20190419114315217_DDMTREBIC-R3_met.fits;3.23898;26494.6;7.45562;0.170667
20190419114321361_DDMTREBIC-R3_met.fits;4.12758;26507.8;18.6899;0.341333
20190419114337062_DDMTREBIC-R3_met.fits;5.39482;26500.5;14.0651;0.341333
20190419114316582_DDMTREBIC-R3_snap.fits;3.61985;26453.6;2.53127;0
20190419114447718_DDMTREBIC-R3_met.fits;3.0192;26500.5;9.04172;0.170667
20190419114458982_DDMTREBIC-R3_met.fits;3.04503;26478.5;11.0156;0.170667
20190419114416657_DDMTREBIC-R3_snap.fits;4.23633;26528.3;3.70629;0
20190419114516731_DDMTREBIC-R3_snap.fits;3.4051;26491.7;2.7238;0
20190419114616806_DDMTREBIC-R3_snap.fits;3.9301;26453.6;3.83615;0
20190419114728486_DDMTREBIC-R3_met.fits;4.06558;26500.5;51.2135;0.341333
20190419114716881_DDMTREBIC-R3_snap.fits;3.92284;26540;4.27927;0
20190419114854843_DDMTREBIC-R3_met.fits;3.48341;26500.5;12.8961;0.341333
20190419114816955_DDMTREBIC-R3_snap.fits;3.76197;26471.2;2.88818;0
20190419114923345_DDMTREBIC-R3_met.fits;4.1152;26491.7;12.6434;0.341333
20190419114917030_DDMTREBIC-R3_snap.fits;3.99794;26502;2.91899;0
20190419115042534_DDMTREBIC-R3_met.fits;4.46563;26450.7;11.6418;0.170667
20190419115017105_DDMTREBIC-R3_snap.fits;3.95001;26487.3;2.49422;0
20190419115132881_DDMTREBIC-R3_met.fits;3.49918;26509.3;17.6558;0.341333
20190419115211110_DDMTREBIC-R3_met.fits;3.89653;26493.2;12.4248;0.170667
20190419115117179_DDMTREBIC-R3_snap.fits;4.06115;26469.7;3.45556;0
20190419115311355_DDMTREBIC-R3_met.fits;4.40504;26487.3;9.14998;0.170667
20190419115217254_DDMTREBIC-R3_snap.fits;4.9339;26512.2;4.0286;0
20190419115325691_DDMTREBIC-R3_met.fits;4.57158;26499;11.9188;0.512
20190419115317329_DDMTREBIC-R3_snap.fits;6.74369;26474.1;7.83315;0
20190419115445734_DDMTREBIC-R3_met.fits;9.07043;26493.2;20.9256;0.170667
20190419115505873_DDMTREBIC-R3_met.fits;8.51547;26510.7;18.0211;0.170667
20190419115417403_DDMTREBIC-R3_snap.fits;9.62109;26485.8;6.81708;0
20190419115525158_DDMTREBIC-R3_met.fits;4.83171;26488.8;10.1677;0.170667
20190419115533009_DDMTREBIC-R3_met.fits;5.407;26493.2;13.4802;0.170667
20190419115607313_DDMTREBIC-R3_met.fits;4.06357;26506.3;28.7803;0.341333
20190419115517478_DDMTREBIC-R3_snap.fits;4.77241;26515.1;3.81129;0
20190419115648443_DDMTREBIC-R3_met.fits;3.65811;26503.4;10.4543;0.341333
20190419115617553_DDMTREBIC-R3_snap.fits;3.47905;26519.5;2.72171;0
20190419115753126_DDMTREBIC-R3_met.fits;3.63338;26487.3;9.24549;2.048
20190419115717627_DDMTREBIC-R3_snap.fits;3.75908;26504.9;2.81354;0
20190419115834939_DDMTREBIC-R3_met.fits;3.58524;26500.5;8.12377;0.170667
20190419115838694_DDMTREBIC-R3_met.fits;3.84759;26500.5;11.0256;0.341333
20190419115902929_DDMTREBIC-R3_met.fits;3.2023;26494.6;15.2093;0.341333
20190419115908561_DDMTREBIC-R3_met.fits;4.15783;26496.1;25.2216;0.512
20190419115817702_DDMTREBIC-R3_snap.fits;3.82117;26506.3;3.37814;0
20190419115941841_DDMTREBIC-R3_met.fits;3.49183;26503.4;7.23841;0.170667
20190419115917777_DDMTREBIC-R3_snap.fits;3.29213;26525.4;3.19106;0
