#timestamp,LO_Frequency,Hit,StdDev 
1555700415.5,286047000.9,N
1555700435.3,286047000.9,N
1555700455.1,286047000.9,N
1555700475.9,286047001.0,N
1555700495.7,286046998.3,N
1555700515.5,286047001.0,N
1555700535.4,286047000.7,N
1555700555.2,286047001.0,N
1555700575.1,286047000.8,N
1555700576.0,286047000.8,N
1555700595.8,286047000.7,N
1555700615.6,286047001.0,N
1555700635.5,286046998.2,N
1555700655.3,286047001.0,N
1555700675.2,286046998.1,N
1555700695.9,286047001.0,N
1555700715.7,286047001.1,N
1555700735.6,286047000.6,N
1555700755.4,286047001.2,N
1555700775.2,286047001.2,N
1555700795.1,286047000.9,N
1555700796.0,286047000.9,N
1555700815.8,286047001.2,N
1555700835.7,286047001.1,N
1555700855.5,286047001.1,N
1555700875.3,286047001.1,N
1555700895.2,286047001.2,N
1555700915.0,286047001.2,N
1555700915.9,286047001.2,N
1555700935.8,286047001.1,N
1555700955.6,286047001.1,N
1555700975.4,286047000.8,N
1555700995.3,286047000.8,N
1555701015.1,286047000.4,N
1555701035.8,286047000.8,N
1555701055.7,286047001.0,N
1555701075.5,286047000.9,N
1555701095.4,286047001.0,N
1555701115.2,286047000.9,N
1555701135.0,286047000.5,N
1555701135.9,286047000.5,N
1555701155.8,286046999.9,N
1555701175.6,286047000.6,N
1555701195.4,286047000.6,N
1555701215.3,286047000.1,N
1555701235.1,286047000.6,N
1555701255.9,286047000.3,N
1555701275.7,286047000.3,N
1555701295.5,286047000.3,N
1555701315.4,286047000.0,N
1555701335.2,286047000.0,N
1555701355.1,286047000.0,N
1555701356.0,286047000.0,N
1555701375.8,286047000.2,N
1555701395.6,286047000.2,N
1555701415.5,286047000.2,N
1555701435.3,286047000.6,N
1555701455.1,286047000.1,N
1555701475.9,286046999.8,N
1555701495.7,286047000.3,N
1555701515.6,286047002.8,Y
1555701535.4,286047000.3,P
1555701555.2,286046999.8,P
1555701575.1,286047000.4,N
1555701576.0,286047000.4,N
1555701595.8,286047000.3,N
1555701615.7,286046999.8,N
1555701635.5,286047000.1,N
1555701655.3,286047000.2,N
1555701675.2,286047000.4,N
1555701695.0,286046999.7,N
1555701695.9,286046999.7,N
1555701715.7,286047002.8,Y
1555701735.6,286047000.4,P
1555701755.4,286046999.8,N
1555701775.3,286046999.8,N
1555701795.1,286046999.7,N
1555701815.8,286047000.2,N
1555701835.7,286046999.9,N
1555701855.5,286046999.8,N
1555701875.4,286047000.1,N
1555701895.2,286046999.7,N
1555701915.0,286047000.3,N
1555701915.9,286047000.3,N
1555701935.8,286047002.7,Y
1555701955.6,286047002.7,P
1555701975.4,286047000.1,N
1555701995.3,286046999.7,N
1555702015.1,286047002.8,N
1555702035.9,286047002.5,N
1555702055.7,286046999.8,N
1555702075.5,286047002.5,N
1555702095.4,286047002.1,N
1555702115.2,286047002.1,N
1555702135.0,286047001.9,N
1555702135.9,286047001.9,N
1555702155.8,286047002.0,N
1555702175.6,286047001.6,N
1555702195.5,286047002.3,N
1555702215.3,286047001.6,N
1555702235.1,286047001.9,N
1555702255.9,286047002.3,N
1555702275.7,286047001.6,N
1555702295.5,286047001.9,N
1555702315.4,286047002.4,N
1555702335.2,286047001.9,N
1555702355.1,286047001.6,N
1555702356.0,286047001.6,N
1555702375.8,286047001.9,N
1555702395.6,286043085.0,Y
1555702415.5,286047000.4,P
1555702435.3,286047000.5,N
1555702455.2,286047000.7,N
1555702475.9,286047000.9,N
1555702495.7,286047000.4,N
1555702515.6,286047001.1,N
1555702535.4,286047000.3,N
1555702555.3,286047000.5,N
1555702575.1,286047000.8,N
1555702576.0,286047000.8,N
1555702595.8,286047000.8,N
1555702615.7,286047001.1,N
1555702635.5,286047000.4,N
1555702655.3,286047000.3,N
1555702675.2,286047000.9,N
1555702695.0,286047000.7,N
1555702695.9,286047000.7,N
1555702715.8,286047000.8,N
1555702735.6,286047000.8,N
1555702755.4,286047000.7,N
1555702775.3,286047001.0,Y
1555702795.1,286046998.2,P
1555702815.8,286046998.1,N
1555702835.7,286046998.3,N
1555702855.5,286047000.7,N
1555702875.4,286047000.9,N
1555702895.2,286047000.6,N
1555702915.0,286047000.9,N
1555702915.9,286047000.9,N
1555702935.8,286047001.2,N
1555702955.6,286047000.6,N
1555702975.5,286047000.4,N
1555702995.3,286047000.3,N
1555703015.1,286047000.4,N
1555703035.9,286047000.8,N
1555703055.7,286047000.9,N
1555703075.5,286047000.5,N
1555703095.4,286047000.9,N
1555703115.2,286047000.5,N
1555703135.1,286047000.3,N
1555703136.0,286047000.3,N
1555703155.8,286047002.8,Y
1555703175.6,286047000.0,P
1555703195.5,286047000.0,N
1555703215.3,286046999.9,N
1555703235.2,286047000.5,Y
1555703255.9,286047000.9,P
1555703275.7,286047001.0,N
1555703295.6,286047000.5,N
1555703315.4,286047000.5,N
1555703335.2,286047000.6,N
1555703355.1,286047000.1,N
1555703356.0,286047000.1,N
1555703375.8,286047000.4,N
1555703395.7,286047000.4,N
1555703415.5,286046999.8,N
1555703435.3,286046999.7,N
1555703455.2,286047000.3,N
1555703475.0,286047000.3,N
1555703475.9,286047000.3,N
1555703495.8,286047002.7,Y
1555703515.6,286047000.1,P
1555703535.4,286047002.6,P
1555703555.3,286047000.1,N
1555703575.1,286046999.8,N
1555703595.8,286046999.7,N
1555703615.7,286047002.4,N
1555703635.5,286047002.7,N
1555703655.4,286047002.7,N
1555703675.2,286047002.4,N
1555703695.0,286047002.6,N
1555703695.9,286047002.6,N
1555703715.8,286047002.5,N
1555703735.6,286047002.3,N
1555703755.4,286047002.3,N
1555703775.3,286047002.6,N
1555703795.1,286046999.7,N
1555703815.9,286047002.1,N
1555703835.7,286047002.1,N
1555703855.5,286047002.2,N
1555703875.4,286047002.6,N
1555703895.2,286047002.1,N
1555703915.1,286047002.4,N
1555703916.0,286047002.4,N
1555703935.8,286047002.3,N
1555703955.6,286047002.1,N
1555703975.5,286047002.0,N
1555703995.3,286047001.6,N
