# file name; noise; peak f.; mag.; duration
20190419215955067_DDMTREBIC-R3_met.fits;3.25697;26507.8;6.6041;0.170667
20190419220029201_DDMTREBIC-R3_met.fits;4.31759;26488.8;14.4379;0.341333
20190419220002577_DDMTREBIC-R3_snap.fits;3.58035;26512.2;2.65292;0
20190419220123131_DDMTREBIC-R3_met.fits;3.48283;26516.6;7.64588;0.512
20190419220102651_DDMTREBIC-R3_snap.fits;3.54553;26499;7.59109;0
20190419220201873_DDMTREBIC-R3_met.fits;4.13753;26496.1;14.4218;0.512
20190419220202726_DDMTREBIC-R3_snap.fits;3.47652;26482.9;3.5148;0
20190419220349563_DDMTREBIC-R3_met.fits;3.47475;26502;8.35035;0.170667
20190419220302801_DDMTREBIC-R3_snap.fits;3.56408;26515.1;2.76251;0
20190419220459366_DDMTREBIC-R3_met.fits;3.53043;26497.6;7.34984;0.341333
20190419220402875_DDMTREBIC-R3_snap.fits;3.60411;26455.1;3.10528;0
20190419220502950_DDMTREBIC-R3_snap.fits;3.29368;26460.9;2.94926;0
20190419220643985_DDMTREBIC-R3_met.fits;2.75878;26500.5;5.61263;0.170667
20190419220659857_DDMTREBIC-R3_met.fits;3.52547;26497.6;7.06774;0.170667
20190419220603025_DDMTREBIC-R3_snap.fits;3.06;26515.1;2.98086;0
20190419220711121_DDMTREBIC-R3_met.fits;3.00292;26487.3;12.4619;1.536
20190419220723921_DDMTREBIC-R3_met.fits;4.10712;26485.8;8.73519;0.170667
20190419220741841_DDMTREBIC-R3_met.fits;3.37128;26497.6;6.74413;0.170667
20190419220703099_DDMTREBIC-R3_snap.fits;3.89888;26450.7;3.27118;0
20190419220803174_DDMTREBIC-R3_snap.fits;3.91967;26475.6;3.07223;0
20190419220903249_DDMTREBIC-R3_snap.fits;3.69271;26465.3;2.76524;0
20190419221016806_DDMTREBIC-R3_met.fits;4.12637;26537.1;9.62768;0.170667
20190419221003323_DDMTREBIC-R3_snap.fits;3.69809;26541.5;2.67331;0
20190419221119611_DDMTREBIC-R3_met.fits;3.48766;26510.7;8.9216;0.170667
20190419221131217_DDMTREBIC-R3_met.fits;3.18934;26490.2;6.97093;0.170667
20190419221103398_DDMTREBIC-R3_snap.fits;3.68154;26485.8;2.97916;0
20190419221203473_DDMTREBIC-R3_snap.fits;4.10428;26538.6;3.13671;0
20190419221351846_DDMTREBIC-R3_met.fits;2.85069;26480;24.3947;0.341333
20190419221356625_DDMTREBIC-R3_met.fits;3.15326;26465.3;9.28028;0.341333
20190419221303547_DDMTREBIC-R3_snap.fits;3.40417;26516.6;2.56549;0
20190419221423419_DDMTREBIC-R3_met.fits;3.5454;26459.5;8.72207;0.341333
20190419221441169_DDMTREBIC-R3_met.fits;3.22879;26502;7.23137;0.170667
20190419221447654_DDMTREBIC-R3_met.fits;3.60025;26497.6;7.84461;0.170667
20190419221403622_DDMTREBIC-R3_snap.fits;3.76098;26499;2.92074;0
20190419221535953_DDMTREBIC-R3_met.fits;3.60921;26491.7;10.4618;0.170667
20190419221539366_DDMTREBIC-R3_met.fits;3.98053;26497.6;18.5108;0.341333
20190419221553361_DDMTREBIC-R3_met.fits;3.57282;26494.6;17.4209;0.341333
20190419221503697_DDMTREBIC-R3_snap.fits;3.57136;26496.1;3.02048;0
20190419221643025_DDMTREBIC-R3_met.fits;3.21087;26490.2;41.4837;0.341333
20190419221603771_DDMTREBIC-R3_snap.fits;3.97462;26513.7;2.36638;0
20190419221703846_DDMTREBIC-R3_snap.fits;3.81886;26538.6;3.30135;0
20190419221825254_DDMTREBIC-R3_met.fits;3.83186;26493.2;94.0139;0.341333
20190419221848123_DDMTREBIC-R3_met.fits;3.26124;26502;6.85572;0.170667
20190419221855121_DDMTREBIC-R3_met.fits;3.5868;26516.6;9.73211;0.341333
20190419221803921_DDMTREBIC-R3_snap.fits;3.4631;26471.2;3.23254;0
20190419221938641_DDMTREBIC-R3_met.fits;3.27203;26503.4;12.1966;0.341333
20190419221903995_DDMTREBIC-R3_snap.fits;3.71436;26507.8;3.73043;0
20190419222009019_DDMTREBIC-R3_met.fits;2.87731;26499;6.39413;0.170667
20190419222036326_DDMTREBIC-R3_met.fits;4.37625;26507.8;15.3693;0.170667
20190419222056294_DDMTREBIC-R3_met.fits;3.66246;26509.3;11.4596;0.512
20190419222004070_DDMTREBIC-R3_snap.fits;3.78873;26543;2.92233;0
20190419222104145_DDMTREBIC-R3_snap.fits;4.04085;26528.3;2.91292;0
20190419222225553_DDMTREBIC-R3_met.fits;3.24151;26482.9;28.0838;0.512
20190419222234769_DDMTREBIC-R3_met.fits;4.36085;26500.5;11.6719;0.341333
20190419222254395_DDMTREBIC-R3_met.fits;3.2661;26493.2;8.71882;0.512
20190419222204219_DDMTREBIC-R3_snap.fits;3.0792;26516.6;3.67394;0
20190419222304294_DDMTREBIC-R3_snap.fits;3.81689;26502;3.06092;0
20190419222404369_DDMTREBIC-R3_snap.fits;3.36439;26518.1;3.83274;0
20190419222530555_DDMTREBIC-R3_met.fits;4.11858;26506.3;10.9183;0.341333
20190419222533969_DDMTREBIC-R3_met.fits;3.81416;26497.6;11.1576;0.341333
20190419222558033_DDMTREBIC-R3_met.fits;3.96782;26503.4;28.5883;0.341333
20190419222504443_DDMTREBIC-R3_snap.fits;3.72936;26500.5;3.10146;0
20190419222604518_DDMTREBIC-R3_snap.fits;3.6777;26478.5;3.01277;0
20190419222704593_DDMTREBIC-R3_snap.fits;4.23464;26450.7;4.28211;0
20190419222808593_DDMTREBIC-R3_met.fits;4.32043;26500.5;17.8325;1.536
20190419222819345_DDMTREBIC-R3_met.fits;3.75919;26521;14.1267;2.048
20190419222804667_DDMTREBIC-R3_snap.fits;3.84076;26465.3;3.98692;0
20190419222942289_DDMTREBIC-R3_met.fits;4.14886;26496.1;34.0372;0.512
20190419222904742_DDMTREBIC-R3_snap.fits;4.208;26509.3;4.12475;0
20190419223018811_DDMTREBIC-R3_met.fits;4.81161;26471.2;28.0294;2.38933
20190419223045777_DDMTREBIC-R3_met.fits;4.32817;26499;13.2899;0.512
20190419223004817_DDMTREBIC-R3_snap.fits;4.45931;26538.6;3.77655;0
20190419223132027_DDMTREBIC-R3_met.fits;3.96182;26503.4;13.0946;0.170667
20190419223137830_DDMTREBIC-R3_met.fits;4.0208;26481.4;8.96072;0.170667
20190419223147387_DDMTREBIC-R3_met.fits;4.12227;26519.5;10.6834;0.170667
20190419223150289_DDMTREBIC-R3_met.fits;3.61712;26543;9.68677;0.341333
20190419223104891_DDMTREBIC-R3_snap.fits;4.74355;26455.1;3.7221;0
20190419223219131_DDMTREBIC-R3_met.fits;4.22758;26497.6;9.1336;0.170667
20190419223204966_DDMTREBIC-R3_snap.fits;3.95892;26500.5;3.20681;0
20190419223305041_DDMTREBIC-R3_snap.fits;4.14756;26528.3;3.4564;0
20190419223405115_DDMTREBIC-R3_snap.fits;3.76434;26465.3;2.94623;0
20190419223522086_DDMTREBIC-R3_met.fits;3.38921;26507.8;13.7301;0.341333
20190419223528742_DDMTREBIC-R3_met.fits;3.34843;26518.1;26.3989;0.341333
20190419223541713_DDMTREBIC-R3_met.fits;3.94173;26512.2;16.4471;1.19467
20190419223550417_DDMTREBIC-R3_met.fits;3.23992;26494.6;57.3043;1.36533
20190419223553659_DDMTREBIC-R3_met.fits;3.28183;26502;7.69674;0.170667
20190419223505190_DDMTREBIC-R3_snap.fits;3.73506;26482.9;2.78476;0
20190419223629499_DDMTREBIC-R3_met.fits;3.38659;26503.4;31.1727;0.512
20190419223605265_DDMTREBIC-R3_snap.fits;3.58403;26543;3.04227;0
20190419223745958_DDMTREBIC-R3_met.fits;3.74627;26502;7.64547;0.341333
20190419223705339_DDMTREBIC-R3_snap.fits;3.68305;26482.9;3.03611;0
20190419223805414_DDMTREBIC-R3_snap.fits;3.56236;26518.1;3.54679;0
20190419223905489_DDMTREBIC-R3_snap.fits;2.89376;26482.9;3.20811;0
20190419224014438_DDMTREBIC-R3_met.fits;3.96487;26487.3;8.46888;0.170667
20190419224024678_DDMTREBIC-R3_met.fits;3.56056;26494.6;7.28178;0.170667
20190419224059153_DDMTREBIC-R3_met.fits;3.06549;26463.9;10.7666;0.341333
20190419224005563_DDMTREBIC-R3_snap.fits;4.52465;26537.1;2.78963;0
20190419224105638_DDMTREBIC-R3_snap.fits;3.58382;26478.5;3.90093;0
20190419224205542_DDMTREBIC-R3_met.fits;4.65978;26481.4;21.3451;0.341333
20190419224205713_DDMTREBIC-R3_snap.fits;3.27998;26462.4;2.65242;0
20190419224350502_DDMTREBIC-R3_met.fits;3.48609;26500.5;8.863;0.170667
20190419224357499_DDMTREBIC-R3_met.fits;3.64289;26500.5;11.6528;0.170667
20190419224305787_DDMTREBIC-R3_snap.fits;3.8643;26504.9;3.78882;0
20190419224453478_DDMTREBIC-R3_met.fits;3.70159;26465.3;7.75716;2.90133
20190419224459281_DDMTREBIC-R3_met.fits;3.77237;26494.6;12.3349;0.170667
20190419224405862_DDMTREBIC-R3_snap.fits;3.33185;26497.6;4.43673;0
20190419224503547_DDMTREBIC-R3_met.fits;3.34264;26509.3;53.7628;1.024
20190419224524369_DDMTREBIC-R3_met.fits;3.57971;26493.2;27.2876;0.341333
20190419224546897_DDMTREBIC-R3_met.fits;3.54867;26497.6;10.6039;0.341333
20190419224505937_DDMTREBIC-R3_snap.fits;3.90186;26449.2;2.94672;0
20190419224606011_DDMTREBIC-R3_snap.fits;3.82773;26460.9;3.85001;0
20190419224735270_DDMTREBIC-R3_met.fits;3.25639;26510.7;15.3656;0.170667
20190419224750801_DDMTREBIC-R3_met.fits;3.54726;26458;14.6928;0.341333
20190419224706086_DDMTREBIC-R3_snap.fits;3.68561;26466.8;3.03223;0
20190419224811963_DDMTREBIC-R3_met.fits;3.39584;26513.7;7.2145;0.170667
20190419224857019_DDMTREBIC-R3_met.fits;3.70115;26503.4;14.6859;0.512
20190419224900774_DDMTREBIC-R3_met.fits;3.59536;26502;12.1371;0.341333
20190419224806161_DDMTREBIC-R3_snap.fits;4.51621;26468.3;3.723;0
20190419224906235_DDMTREBIC-R3_snap.fits;4.75991;26496.1;2.895;0
20190419225048294_DDMTREBIC-R3_met.fits;3.96562;26515.1;13.7809;0.341333
20190419225006310_DDMTREBIC-R3_snap.fits;3.50872;26472.7;2.54784;0
20190419225132497_DDMTREBIC-R3_met.fits;4.18105;26504.9;9.19782;0.341333
20190419225106385_DDMTREBIC-R3_snap.fits;3.87276;26504.9;4.0367;0
20190419225215163_DDMTREBIC-R3_met.fits;3.87822;26502;8.76184;0.170667
20190419225206459_DDMTREBIC-R3_snap.fits;4.08812;26503.4;3.18972;0
20190419225308753_DDMTREBIC-R3_met.fits;4.4778;26491.7;26.4672;0.170667
20190419225337083_DDMTREBIC-R3_met.fits;4.11716;26496.1;14.3553;0.170667
20190419225342033_DDMTREBIC-R3_met.fits;3.76378;26502;9.25306;0.170667
20190419225306534_DDMTREBIC-R3_snap.fits;3.2824;26531.2;3.25662;0
20190419225412923_DDMTREBIC-R3_met.fits;3.56237;26500.5;10.1301;0.341333
20190419225431526_DDMTREBIC-R3_met.fits;3.9266;26503.4;8.91878;1.536
20190419225446203_DDMTREBIC-R3_met.fits;4.56069;26499;22.9006;0.512
20190419225452518_DDMTREBIC-R3_met.fits;4.21219;26502;19.1646;0.170667
20190419225457979_DDMTREBIC-R3_met.fits;3.72659;26477.1;14.0464;0.341333
20190419225406609_DDMTREBIC-R3_snap.fits;4.08759;26525.4;3.77225;0
20190419225511803_DDMTREBIC-R3_met.fits;3.42085;26481.4;7.86086;0.170667
20190419225530235_DDMTREBIC-R3_met.fits;3.88999;26478.5;9.19854;0.170667
20190419225506683_DDMTREBIC-R3_snap.fits;4.3294;26516.6;2.73518;0
20190419225604539_DDMTREBIC-R3_met.fits;4.0496;26504.9;30.2373;0.512
20190419225647035_DDMTREBIC-R3_met.fits;4.3026;26504.9;9.43119;1.36533
20190419225606758_DDMTREBIC-R3_snap.fits;4.80872;26516.6;2.71089;0
20190419225711611_DDMTREBIC-R3_met.fits;3.64311;26502;8.18075;0.170667
20190419225739601_DDMTREBIC-R3_met.fits;3.92006;26510.7;9.66627;0.170667
20190419225706833_DDMTREBIC-R3_snap.fits;5.20118;26478.5;4.52819;0
20190419225817147_DDMTREBIC-R3_met.fits;4.04557;26507.8;12.4641;0.170667
20190419225806907_DDMTREBIC-R3_snap.fits;3.53781;26503.4;2.82329;0
20190419225906982_DDMTREBIC-R3_snap.fits;3.64438;26484.4;2.81701;0
