# file name; noise; peak f.; mag.; duration
20190419160053179_DDMTREBIC-R3_met.fits;3.18961;26482.9;6.49207;0.170667
20190419160106491_DDMTREBIC-R3_met.fits;3.14657;26499;7.96876;0.170667
20190419160121339_DDMTREBIC-R3_met.fits;2.9184;26500.5;14.1249;0.341333
20190419160035771_DDMTREBIC-R3_snap.fits;3.49709;26491.7;2.87473;0
20190419160222438_DDMTREBIC-R3_met.fits;3.23017;26522.5;7.94884;0.170667
20190419160135846_DDMTREBIC-R3_snap.fits;3.40355;26487.3;3.26577;0
20190419160235921_DDMTREBIC-R3_snap.fits;3.73582;26469.7;2.74136;0
20190419160356134_DDMTREBIC-R3_met.fits;3.19732;26510.7;10.4404;0.341333
20190419160405691_DDMTREBIC-R3_met.fits;3.61044;26493.2;7.81948;0.512
20190419160335995_DDMTREBIC-R3_snap.fits;2.98858;26538.6;2.88665;0
20190419160436070_DDMTREBIC-R3_snap.fits;3.52249;26538.6;3.42335;0
20190419160611131_DDMTREBIC-R3_met.fits;3.69123;26502;25.7397;0.341333
20190419160536145_DDMTREBIC-R3_snap.fits;3.4221;26534.2;3.5454;0
20190419160636219_DDMTREBIC-R3_snap.fits;2.94449;26522.5;2.73858;0
20190419160736294_DDMTREBIC-R3_snap.fits;3.13694;26465.3;2.59044;0
20190419160836198_DDMTREBIC-R3_met.fits;3.3011;26496.1;10.5364;0.170667
20190419160907089_DDMTREBIC-R3_met.fits;3.36472;26496.1;9.22384;0.341333
20190419160916475_DDMTREBIC-R3_met.fits;3.24827;26500.5;8.12197;0.170667
20190419160931323_DDMTREBIC-R3_met.fits;3.3492;26500.5;10.9891;0.341333
20190419160836369_DDMTREBIC-R3_snap.fits;3.45629;26513.7;2.75207;0
20190419160936443_DDMTREBIC-R3_snap.fits;4.11688;26516.6;3.53578;0
20190419161121062_DDMTREBIC-R3_met.fits;2.83664;26504.9;12.2519;0.512
20190419161132667_DDMTREBIC-R3_met.fits;3.38031;26488.8;23.6171;0.170667
20190419161036518_DDMTREBIC-R3_snap.fits;3.91252;26465.3;3.61559;0
20190419161158609_DDMTREBIC-R3_met.fits;3.77267;26460.9;15.559;0.341333
20190419161218406_DDMTREBIC-R3_met.fits;3.52908;26503.4;15.9458;0.512
20190419161136593_DDMTREBIC-R3_snap.fits;3.34029;26538.6;3.46402;0
20190419161240251_DDMTREBIC-R3_met.fits;3.44438;26507.8;8.29501;0.170667
20190419161250662_DDMTREBIC-R3_met.fits;3.78044;26502;14.9714;0.512
20190419161236667_DDMTREBIC-R3_snap.fits;3.2517;26532.7;2.85687;0
20190419161410534_DDMTREBIC-R3_met.fits;4.30844;26487.3;11.9068;0.170667
20190419161336742_DDMTREBIC-R3_snap.fits;4.06084;26458;3.29936;0
20190419161436817_DDMTREBIC-R3_snap.fits;3.50049;26488.8;3.15585;0
20190419161610001_DDMTREBIC-R3_met.fits;4.25738;26474.1;9.14317;0.170667
20190419161536891_DDMTREBIC-R3_snap.fits;3.56602;26466.8;3.97934;0
20190419161654374_DDMTREBIC-R3_met.fits;3.26335;26494.6;11.3728;0.170667
20190419161712635_DDMTREBIC-R3_met.fits;3.24569;26500.5;7.48781;0.512
20190419161636966_DDMTREBIC-R3_snap.fits;3.71987;26500.5;3.45673;0
20190419161737041_DDMTREBIC-R3_snap.fits;3.37444;26529.8;3.72782;0
20190419161838310_DDMTREBIC-R3_met.fits;3.39763;26502;32.9441;0.853333
20190419161837115_DDMTREBIC-R3_snap.fits;3.68782;26475.6;2.81751;0
20190419161955793_DDMTREBIC-R3_met.fits;3.13986;26518.1;6.3655;0.170667
20190419161937190_DDMTREBIC-R3_snap.fits;3.47486;26472.7;3.20749;0
20190419162056209_DDMTREBIC-R3_met.fits;3.68234;26510.7;37.0997;0.512
20190419162129659_DDMTREBIC-R3_met.fits;3.54284;26504.9;8.34036;0.170667
20190419162037265_DDMTREBIC-R3_snap.fits;3.91226;26471.2;3.27524;0
20190419162137339_DDMTREBIC-R3_snap.fits;3.98435;26502;3.27862;0
20190419162237414_DDMTREBIC-R3_snap.fits;3.96808;26477.1;2.4592;0
20190419162337489_DDMTREBIC-R3_snap.fits;3.64771;26469.7;2.53123;0
20190419162458555_DDMTREBIC-R3_met.fits;3.7426;26497.6;14.2891;0.341333
20190419162437563_DDMTREBIC-R3_snap.fits;3.01585;26459.5;3.38753;0
20190419162600849_DDMTREBIC-R3_met.fits;3.2218;26519.5;10.1458;0.170667
20190419162603409_DDMTREBIC-R3_met.fits;2.92871;26510.7;6.69642;0.170667
20190419162537638_DDMTREBIC-R3_snap.fits;3.4048;26541.5;3.54265;0
20190419162703654_DDMTREBIC-R3_met.fits;2.95388;26499;44.482;0.512
20190419162637713_DDMTREBIC-R3_snap.fits;3.00839;26531.2;3.35041;0
20190419162821819_DDMTREBIC-R3_met.fits;3.4678;26503.4;9.74178;0.170667
20190419162737787_DDMTREBIC-R3_snap.fits;3.56842;26491.7;3.51426;0
20190419162931793_DDMTREBIC-R3_met.fits;3.63461;26516.6;9.68844;0.341333
20190419162837862_DDMTREBIC-R3_snap.fits;3.34513;26481.4;2.49883;0
20190419162937937_DDMTREBIC-R3_snap.fits;3.14768;26458;3.84603;0
20190419163038011_DDMTREBIC-R3_snap.fits;3.70986;26496.1;2.8737;0
20190419163154982_DDMTREBIC-R3_met.fits;3.80761;26500.5;30.0554;0.512
20190419163218022_DDMTREBIC-R3_met.fits;3.51353;26487.3;8.00912;0.853333
20190419163138086_DDMTREBIC-R3_snap.fits;3.67923;26540;2.94991;0
20190419163238161_DDMTREBIC-R3_snap.fits;3.77148;26497.6;2.63781;0
20190419163354449_DDMTREBIC-R3_met.fits;3.21314;26474.1;7.26708;0.170667
20190419163338235_DDMTREBIC-R3_snap.fits;3.80061;26468.3;2.68593;0
20190419163438310_DDMTREBIC-R3_snap.fits;3.50969;26490.2;2.9602;0
20190419163538385_DDMTREBIC-R3_snap.fits;3.21271;26518.1;3.94158;0
20190419163639825_DDMTREBIC-R3_met.fits;3.37123;26490.2;6.74451;0.170667
20190419163638459_DDMTREBIC-R3_snap.fits;3.97027;26477.1;2.81258;0
20190419163828369_DDMTREBIC-R3_met.fits;3.85279;26509.3;16.1136;0.512
20190419163738534_DDMTREBIC-R3_snap.fits;3.40934;26503.4;5.10292;0
20190419163921617_DDMTREBIC-R3_met.fits;2.93877;26500.5;9.21163;0.512
20190419163838609_DDMTREBIC-R3_snap.fits;3.75647;26547.4;2.6955;0
20190419163947899_DDMTREBIC-R3_met.fits;3.55108;26494.6;7.54441;0.853333
20190419163938683_DDMTREBIC-R3_snap.fits;3.44798;26478.5;3.58767;0
20190419164101286_DDMTREBIC-R3_met.fits;3.67021;26507.8;8.10041;0.170667
20190419164123473_DDMTREBIC-R3_met.fits;3.26275;26485.8;136.702;1.536
20190419164038758_DDMTREBIC-R3_snap.fits;3.69874;26538.6;3.15593;0
20190419164146683_DDMTREBIC-R3_met.fits;3.49572;26509.3;9.41656;0.341333
20190419164149243_DDMTREBIC-R3_met.fits;3.21073;26494.6;8.056;0.170667
20190419164138833_DDMTREBIC-R3_snap.fits;3.76892;26513.7;3.34463;0
20190419164303825_DDMTREBIC-R3_met.fits;3.1734;26512.2;6.65562;2.048
20190419164238907_DDMTREBIC-R3_snap.fits;4.21921;26472.7;3.85831;0
20190419164432059_DDMTREBIC-R3_met.fits;3.2503;26516.6;7.29865;0.512
20190419164338982_DDMTREBIC-R3_snap.fits;3.79723;26500.5;3.07111;0
20190419164439057_DDMTREBIC-R3_snap.fits;2.87902;26529.8;2.62506;0
20190419164608315_DDMTREBIC-R3_met.fits;3.49587;26510.7;13.3243;0.341333
20190419164621969_DDMTREBIC-R3_met.fits;3.10379;26496.1;8.20872;0.512
20190419164628795_DDMTREBIC-R3_met.fits;3.07534;26502;10.2608;0.341333
20190419164539131_DDMTREBIC-R3_snap.fits;3.91573;26535.6;2.21344;0
20190419164728699_DDMTREBIC-R3_met.fits;3.20942;26512.2;6.45898;0.170667
20190419164639206_DDMTREBIC-R3_snap.fits;3.51095;26496.1;2.05676;0
20190419164811366_DDMTREBIC-R3_met.fits;3.80796;26519.5;8.76838;0.341333
20190419164739281_DDMTREBIC-R3_snap.fits;3.40422;26491.7;3.20787;0
20190419164839355_DDMTREBIC-R3_snap.fits;3.06524;26512.2;3.43066;0
20190419165010491_DDMTREBIC-R3_met.fits;3.64212;26504.9;13.4259;0.341333
20190419164939430_DDMTREBIC-R3_snap.fits;3.61984;26477.1;4.08404;0
20190419165049062_DDMTREBIC-R3_met.fits;3.3015;26497.6;10.8456;0.341333
20190419165039505_DDMTREBIC-R3_snap.fits;3.65808;26523.9;3.02084;0
20190419165211153_DDMTREBIC-R3_met.fits;3.63467;26482.9;56.5952;1.19467
20190419165139579_DDMTREBIC-R3_snap.fits;3.17557;26484.4;3.28009;0
20190419165247163_DDMTREBIC-R3_met.fits;2.81094;26497.6;9.84138;0.853333
20190419165310033_DDMTREBIC-R3_met.fits;3.71878;26494.6;10.2424;0.170667
20190419165239654_DDMTREBIC-R3_snap.fits;3.93533;26510.7;2.75509;0
20190419165435195_DDMTREBIC-R3_met.fits;3.50679;26496.1;7.04445;0.170667
20190419165339729_DDMTREBIC-R3_snap.fits;3.56478;26532.7;3.70154;0
20190419165454139_DDMTREBIC-R3_met.fits;3.99428;26482.9;9.52832;0.341333
20190419165439803_DDMTREBIC-R3_snap.fits;3.41272;26485.8;3.03596;0
20190419165539878_DDMTREBIC-R3_snap.fits;3.68795;26499;5.44844;0
20190419165639611_DDMTREBIC-R3_met.fits;3.09999;26497.6;10.8163;0.341333
20190419165639953_DDMTREBIC-R3_snap.fits;3.3871;26529.8;4.34601;0
20190419165753851_DDMTREBIC-R3_met.fits;3.69222;26480;7.71316;0.170667
20190419165757094_DDMTREBIC-R3_met.fits;3.23371;26503.4;7.86489;0.170667
20190419165809382_DDMTREBIC-R3_met.fits;3.78176;26494.6;8.24328;0.170667
20190419165740027_DDMTREBIC-R3_snap.fits;4.49633;26471.2;3.8895;0
20190419165840102_DDMTREBIC-R3_snap.fits;4.04426;26488.8;2.76694;0
20190419165940177_DDMTREBIC-R3_snap.fits;3.42984;26472.7;3.63836;0
