# file name; noise; peak f.; mag.; duration
20190419040126801_DDMTREBIC-R3_met.fits;3.32368;26503.4;8.82388;0.170667
20190419040135846_DDMTREBIC-R3_met.fits;3.90598;26487.3;9.24756;0.170667
20190419040042086_DDMTREBIC-R3_snap.fits;3.93232;26544.4;3.1981;0
20190419040157009_DDMTREBIC-R3_met.fits;2.83944;26484.4;16.1962;0.170667
20190419040233361_DDMTREBIC-R3_met.fits;4.01557;26485.8;11.9192;0.170667
20190419040142161_DDMTREBIC-R3_snap.fits;3.37571;26503.4;2.64973;0
20190419040303910_DDMTREBIC-R3_met.fits;3.24694;26488.8;13.1023;0.170667
20190419040313467_DDMTREBIC-R3_met.fits;3.70737;26497.6;10.5758;1.87733
20190419040333265_DDMTREBIC-R3_met.fits;3.22344;26502;8.80203;0.682667
20190419040242235_DDMTREBIC-R3_snap.fits;4.27743;26459.5;3.10767;0
20190419040419857_DDMTREBIC-R3_met.fits;3.26367;26500.5;8.69398;0.170667
20190419040426513_DDMTREBIC-R3_met.fits;4.39045;26490.2;13.0093;0.170667
20190419040342310_DDMTREBIC-R3_snap.fits;4.21055;26481.4;3.92909;0
20190419040516006_DDMTREBIC-R3_met.fits;3.26731;26504.9;9.21112;0.170667
20190419040442385_DDMTREBIC-R3_snap.fits;3.7014;26497.6;2.91122;0
20190419040544849_DDMTREBIC-R3_met.fits;4.02668;26499;18.2841;0.341333
20190419040604817_DDMTREBIC-R3_met.fits;3.79619;26484.4;13.4938;0.341333
20190419040638950_DDMTREBIC-R3_met.fits;3.58651;26474.1;94.8132;0.512
20190419040542459_DDMTREBIC-R3_snap.fits;3.76226;26450.7;3.49237;0
20190419040708987_DDMTREBIC-R3_met.fits;4.14389;26480;11.1293;0.341333
20190419040642534_DDMTREBIC-R3_snap.fits;4.18603;26503.4;5.70786;0
20190419040825105_DDMTREBIC-R3_met.fits;3.72434;26504.9;8.12334;0.170667
20190419040742609_DDMTREBIC-R3_snap.fits;3.77698;26480;3.83128;0
20190419040914939_DDMTREBIC-R3_met.fits;3.52389;26504.9;9.19767;0.341333
20190419040842683_DDMTREBIC-R3_snap.fits;3.94345;26503.4;3.08909;0
20190419040950779_DDMTREBIC-R3_met.fits;3.49913;26493.2;7.51349;1.024
20190419040957606_DDMTREBIC-R3_met.fits;3.79334;26497.6;9.1202;0.341333
20190419040942758_DDMTREBIC-R3_snap.fits;3.4264;26471.2;3.37128;0
20190419041042833_DDMTREBIC-R3_snap.fits;3.99086;26515.1;3.33823;0
20190419041212433_DDMTREBIC-R3_met.fits;3.87193;26500.5;8.96597;0.170667
20190419041142907_DDMTREBIC-R3_snap.fits;4.08411;26525.4;3.4341;0
20190419041305851_DDMTREBIC-R3_met.fits;3.24907;26469.7;9.80819;0.170667
20190419041321894_DDMTREBIC-R3_met.fits;4.33496;26504.9;13.1908;0.341333
20190419041324625_DDMTREBIC-R3_met.fits;3.60421;26488.8;8.15189;1.19467
20190419041242982_DDMTREBIC-R3_snap.fits;4.50313;26463.9;3.53224;0
20190419041343057_DDMTREBIC-R3_snap.fits;4.09862;26477.1;3.17154;0
20190419041525286_DDMTREBIC-R3_met.fits;3.75215;26502;9.04901;0.170667
20190419041532113_DDMTREBIC-R3_met.fits;3.29947;26500.5;7.39767;0.170667
20190419041443131_DDMTREBIC-R3_snap.fits;3.45116;26509.3;5.69285;0
20190419041542865_DDMTREBIC-R3_met.fits;3.05497;26493.2;19.4993;0.341333
20190419041553617_DDMTREBIC-R3_met.fits;3.45678;26518.1;8.80556;13.312
20190419041608806_DDMTREBIC-R3_met.fits;4.01661;26500.5;13.8716;1.536
20190419041543206_DDMTREBIC-R3_snap.fits;3.58193;26452.1;3.05355;0
20190419041643281_DDMTREBIC-R3_snap.fits;3.20326;26516.6;3.44784;0
20190419041741478_DDMTREBIC-R3_met.fits;3.32839;26502;8.56634;0.170667
20190419041804177_DDMTREBIC-R3_met.fits;3.20986;26504.9;7.38177;0.170667
20190419041743355_DDMTREBIC-R3_snap.fits;3.4051;26516.6;3.43896;0
20190419041922001_DDMTREBIC-R3_met.fits;3.33433;26500.5;12.0455;0.170667
20190419041843430_DDMTREBIC-R3_snap.fits;4.5009;26487.3;3.39915;0
20190419042015078_DDMTREBIC-R3_met.fits;4.13659;26497.6;9.92786;0.170667
20190419042036753_DDMTREBIC-R3_met.fits;4.01847;26496.1;9.71199;0.341333
20190419041943505_DDMTREBIC-R3_snap.fits;3.50394;26460.9;2.37951;0
20190419042101670_DDMTREBIC-R3_met.fits;3.396;26500.5;6.80764;0.170667
20190419042043579_DDMTREBIC-R3_snap.fits;3.43233;26537.1;2.76785;0
20190419042143654_DDMTREBIC-R3_snap.fits;3.31646;26540;4.11351;0
20190419042244411_DDMTREBIC-R3_met.fits;3.70069;26499;9.22878;0.170667
20190419042252603_DDMTREBIC-R3_met.fits;3.44945;26510.7;7.20772;0.170667
20190419042307963_DDMTREBIC-R3_met.fits;3.20262;26506.3;11.6682;0.170667
20190419042316838_DDMTREBIC-R3_met.fits;3.55168;26507.8;11.9276;0.341333
20190419042323323_DDMTREBIC-R3_met.fits;3.6174;26490.2;27.66;0.341333
20190419042339025_DDMTREBIC-R3_met.fits;3.39886;26494.6;9.27559;0.341333
20190419042243729_DDMTREBIC-R3_snap.fits;3.24662;26496.1;2.53146;0
20190419042355750_DDMTREBIC-R3_met.fits;3.79637;26484.4;9.58863;0.170667
20190419042411451_DDMTREBIC-R3_met.fits;3.56437;26480;7.49067;0.170667
20190419042343803_DDMTREBIC-R3_snap.fits;3.43587;26532.7;2.73033;0
20190419042443878_DDMTREBIC-R3_snap.fits;3.27852;26519.5;3.4123;0
20190419042617403_DDMTREBIC-R3_met.fits;3.39867;26499;10.7525;0.341333
20190419042628667_DDMTREBIC-R3_met.fits;3.6162;26516.6;12.4789;0.170667
20190419042639590_DDMTREBIC-R3_met.fits;3.54321;26480;9.60081;0.341333
20190419042543953_DDMTREBIC-R3_snap.fits;3.86012;26469.7;3.46608;0
20190419042647611_DDMTREBIC-R3_met.fits;3.34916;26490.2;7.57811;0.341333
20190419042733691_DDMTREBIC-R3_met.fits;3.40749;26494.6;7.2505;0.341333
20190419042644027_DDMTREBIC-R3_snap.fits;3.97994;26535.6;3.74972;0
20190419042744102_DDMTREBIC-R3_snap.fits;3.72336;26452.1;4.4928;0
20190419042844177_DDMTREBIC-R3_snap.fits;4.25161;26503.4;4.15617;0
20190419043014459_DDMTREBIC-R3_met.fits;4.25154;26472.7;17.5853;0.170667
20190419043019409_DDMTREBIC-R3_met.fits;3.94641;26462.4;12.911;0.341333
20190419042944251_DDMTREBIC-R3_snap.fits;4.22838;26535.6;3.43107;0
20190419043050982_DDMTREBIC-R3_met.fits;4.10904;26497.6;29.8844;0.170667
20190419043142011_DDMTREBIC-R3_met.fits;3.5647;26497.6;7.99912;0.170667
20190419043044326_DDMTREBIC-R3_snap.fits;3.41222;26474.1;2.40117;0
20190419043144401_DDMTREBIC-R3_snap.fits;3.20662;26537.1;2.64347;0
20190419043315025_DDMTREBIC-R3_met.fits;3.69327;26502;12.2601;0.170667
20190419043321339_DDMTREBIC-R3_met.fits;3.96242;26497.6;9.35478;10.752
20190419043244475_DDMTREBIC-R3_snap.fits;3.63644;26513.7;2.79806;0
20190419043349841_DDMTREBIC-R3_met.fits;3.4755;26475.6;8.12807;0.170667
20190419043429947_DDMTREBIC-R3_met.fits;3.11519;26491.7;9.59162;0.341333
20190419043344550_DDMTREBIC-R3_snap.fits;3.32467;26494.6;2.66884;0
20190419043500326_DDMTREBIC-R3_met.fits;3.38142;26487.3;10.746;0.170667
20190419043521147_DDMTREBIC-R3_met.fits;2.99876;26485.8;25.3232;0.341333
20190419043524731_DDMTREBIC-R3_met.fits;3.67629;26494.6;8.65942;0.170667
20190419043444625_DDMTREBIC-R3_snap.fits;3.55191;26472.7;2.56212;0
20190419043544699_DDMTREBIC-R3_snap.fits;3.34458;26516.6;3.16488;0
20190419043644774_DDMTREBIC-R3_snap.fits;3.36593;26516.6;2.97269;0
20190419043833830_DDMTREBIC-R3_met.fits;3.86405;26502;12.3323;0.170667
20190419043838950_DDMTREBIC-R3_met.fits;3.61361;26494.6;12.4839;0.512
20190419043744849_DDMTREBIC-R3_snap.fits;3.62919;26531.2;2.54198;0
20190419043844753_DDMTREBIC-R3_met.fits;3.08585;26515.1;12.9298;0.170667
20190419043858747_DDMTREBIC-R3_met.fits;4.05152;26469.7;12.2156;0.170667
20190419043844923_DDMTREBIC-R3_snap.fits;3.24609;26516.6;3.00827;0
20190419043944827_DDMTREBIC-R3_met.fits;3.34743;26499;9.80393;0.170667
20190419043944998_DDMTREBIC-R3_snap.fits;3.79494;26515.1;2.71539;0
20190419044051387_DDMTREBIC-R3_met.fits;4.12622;26491.7;8.55539;0.170667
20190419044059067_DDMTREBIC-R3_met.fits;3.50719;26515.1;11.3052;0.341333
20190419044110161_DDMTREBIC-R3_met.fits;3.2394;26499;8.17192;0.170667
20190419044135249_DDMTREBIC-R3_met.fits;3.50072;26465.3;7.56881;0.170667
20190419044045073_DDMTREBIC-R3_snap.fits;3.77275;26455.1;4.04486;0
20190419044208017_DDMTREBIC-R3_met.fits;3.32039;26499;11.4398;0.170667
20190419044145147_DDMTREBIC-R3_snap.fits;3.74105;26534.2;2.74079;0
20190419044252219_DDMTREBIC-R3_met.fits;2.92898;26507.8;16.0399;0.341333
20190419044326523_DDMTREBIC-R3_met.fits;3.76593;26507.8;32.5941;0.341333
20190419044245222_DDMTREBIC-R3_snap.fits;3.58639;26465.3;2.91356;0
20190419044416699_DDMTREBIC-R3_met.fits;3.26129;26496.1;10.4707;0.170667
20190419044420283_DDMTREBIC-R3_met.fits;3.04156;26490.2;7.30645;0.170667
20190419044345297_DDMTREBIC-R3_snap.fits;3.73387;26450.7;3.50954;0
20190419044458171_DDMTREBIC-R3_met.fits;3.46756;26496.1;24.7757;0.341333
20190419044505851_DDMTREBIC-R3_met.fits;3.55995;26497.6;7.99785;0.170667
20190419044525819_DDMTREBIC-R3_met.fits;3.57998;26469.7;22.8273;0.170667
20190419044531110_DDMTREBIC-R3_met.fits;3.94019;26475.6;48.4936;0.512
20190419044445371_DDMTREBIC-R3_snap.fits;3.60472;26510.7;3.73053;0
20190419044558758_DDMTREBIC-R3_met.fits;3.96068;26500.5;8.01731;0.170667
20190419044606609_DDMTREBIC-R3_met.fits;3.82279;26499;8.14749;0.170667
20190419044617361_DDMTREBIC-R3_met.fits;3.88642;26491.7;11.8442;0.170667
20190419044545446_DDMTREBIC-R3_snap.fits;3.44282;26497.6;3.78305;0
20190419044652177_DDMTREBIC-R3_met.fits;3.48108;26494.6;14.4465;0.341333
20190419044721019_DDMTREBIC-R3_met.fits;3.43122;26472.7;7.58699;0.170667
20190419044645521_DDMTREBIC-R3_snap.fits;3.57954;26509.3;2.78893;0
20190419044745595_DDMTREBIC-R3_snap.fits;3.20361;26534.2;3.10819;0
20190419044905297_DDMTREBIC-R3_met.fits;3.8085;26494.6;9.38598;0.170667
20190419044908198_DDMTREBIC-R3_met.fits;3.49877;26504.9;7.549;0.170667
20190419044928166_DDMTREBIC-R3_met.fits;3.30064;26478.5;7.85125;0.170667
20190419044845670_DDMTREBIC-R3_snap.fits;4.22914;26490.2;3.51624;0
20190419045034897_DDMTREBIC-R3_met.fits;3.35888;26499;9.46199;0.341333
20190419045037969_DDMTREBIC-R3_met.fits;3.1573;26509.3;13.5475;0.341333
20190419045042747_DDMTREBIC-R3_met.fits;3.55886;26503.4;8.08425;0.170667
20190419044945745_DDMTREBIC-R3_snap.fits;4.14665;26478.5;2.43737;0
20190419045128657_DDMTREBIC-R3_met.fits;4.27418;26510.7;25.4909;0.341333
20190419045045819_DDMTREBIC-R3_snap.fits;3.20163;26481.4;3.19125;0
20190419045150843_DDMTREBIC-R3_met.fits;4.03288;26474.1;17.6013;0.170667
20190419045207057_DDMTREBIC-R3_met.fits;3.54265;26482.9;9.40224;0.170667
20190419045228561_DDMTREBIC-R3_met.fits;3.75253;26482.9;13.0704;0.170667
20190419045145894_DDMTREBIC-R3_snap.fits;3.81692;26529.8;3.5705;0
20190419045246651_DDMTREBIC-R3_met.fits;3.82725;26494.6;10.4568;0.170667
20190419045245969_DDMTREBIC-R3_snap.fits;4.34708;26537.1;3.96296;0
20190419045346043_DDMTREBIC-R3_snap.fits;4.0837;26537.1;2.91453;0
20190419045505574_DDMTREBIC-R3_met.fits;3.96409;26493.2;10.109;0.170667
20190419045446118_DDMTREBIC-R3_snap.fits;3.63571;26484.4;4.3863;0
20190419045607697_DDMTREBIC-R3_met.fits;3.95321;26497.6;24.8881;0.512
20190419045546193_DDMTREBIC-R3_snap.fits;3.45113;26477.1;4.05874;0
20190419045704699_DDMTREBIC-R3_met.fits;4.09314;26502;13.6254;0.170667
20190419045646267_DDMTREBIC-R3_snap.fits;3.58542;26502;2.62785;0
20190419045805457_DDMTREBIC-R3_met.fits;3.50065;26499;7.2979;1.87733
20190419045840785_DDMTREBIC-R3_met.fits;3.60854;26482.9;17.2081;0.170667
20190419045746342_DDMTREBIC-R3_snap.fits;3.69043;26540;3.12363;0
20190419045846417_DDMTREBIC-R3_snap.fits;4.01238;26535.6;2.38807;0
20190419045946491_DDMTREBIC-R3_snap.fits;3.48335;26528.3;2.90219;0
