# file name; noise; peak f.; mag.; duration
20190419100000529_DDMTREBIC-R3_met.fits;3.74626;26504.9;15.7889;0.341333
20190419100028006_DDMTREBIC-R3_met.fits;3.11239;26500.5;7.85987;0.170667
20190419100008891_DDMTREBIC-R3_snap.fits;3.19456;26537.1;3.62932;0
20190419100107601_DDMTREBIC-R3_met.fits;4.04816;26503.4;22.233;0.341333
20190419100114086_DDMTREBIC-R3_met.fits;3.53686;26515.1;9.2752;0.170667
20190419100108966_DDMTREBIC-R3_snap.fits;3.607;26507.8;2.62478;0
20190419100209041_DDMTREBIC-R3_snap.fits;3.14834;26478.5;2.44604;0
20190419100316795_DDMTREBIC-R3_met.fits;3.46258;26502;8.15792;0.682667
20190419100309115_DDMTREBIC-R3_snap.fits;3.20452;26522.5;2.62737;0
20190419100411067_DDMTREBIC-R3_met.fits;3.38164;26503.4;8.14002;0.170667
20190419100409190_DDMTREBIC-R3_snap.fits;3.55588;26490.2;2.84687;0
20190419100513190_DDMTREBIC-R3_met.fits;3.13627;26496.1;12.7915;0.682667
20190419100509265_DDMTREBIC-R3_snap.fits;3.12259;26485.8;3.05305;0
20190419100609339_DDMTREBIC-R3_snap.fits;5.38401;26465.3;5.55808;0
20190419100725457_DDMTREBIC-R3_met.fits;4.07048;26502;24.4162;0.512
20190419100801126_DDMTREBIC-R3_met.fits;3.82763;26494.6;8.54141;0.170667
20190419100806246_DDMTREBIC-R3_met.fits;3.81677;26509.3;14.2208;0.512
20190419100709414_DDMTREBIC-R3_snap.fits;2.90443;26493.2;2.61494;0
20190419100815121_DDMTREBIC-R3_met.fits;3.65671;26497.6;8.36736;0.170667
20190419100833553_DDMTREBIC-R3_met.fits;4.10021;26502;46.1802;0.512
20190419100901371_DDMTREBIC-R3_met.fits;3.64997;26491.7;7.64979;0.170667
20190419100809489_DDMTREBIC-R3_snap.fits;3.75716;26499;3.68336;0
20190419100909563_DDMTREBIC-R3_snap.fits;5.73788;26456.5;4.64102;0
20190419101019878_DDMTREBIC-R3_met.fits;4.81155;26497.6;11.216;0.170667
20190419101009638_DDMTREBIC-R3_snap.fits;3.6622;26469.7;3.03195;0
20190419101152038_DDMTREBIC-R3_met.fits;3.26875;26504.9;33.7669;0.682667
20190419101109713_DDMTREBIC-R3_snap.fits;3.09986;26502;3.68007;0
20190419101254161_DDMTREBIC-R3_met.fits;3.17602;26507.8;13.8295;0.170667
20190419101306790_DDMTREBIC-R3_met.fits;3.90489;26494.6;9.96587;0.170667
20190419101209787_DDMTREBIC-R3_snap.fits;3.15264;26500.5;3.42733;0
20190419101357307_DDMTREBIC-R3_met.fits;3.3675;26504.9;18.2736;2.21867
20190419101309862_DDMTREBIC-R3_snap.fits;3.72107;26482.9;2.71465;0
20190419101409937_DDMTREBIC-R3_met.fits;3.83645;26502;11.8087;0.170667
20190419101439121_DDMTREBIC-R3_met.fits;3.06967;26503.4;13.1756;0.170667
20190419101409937_DDMTREBIC-R3_snap.fits;4.33494;26523.9;2.63285;0
20190419101520081_DDMTREBIC-R3_met.fits;3.12654;26502;7.39097;0.682667
20190419101546022_DDMTREBIC-R3_met.fits;3.32343;26503.4;9.5651;0.170667
20190419101510011_DDMTREBIC-R3_snap.fits;4.08213;26475.6;3.49415;0
20190419101631590_DDMTREBIC-R3_met.fits;3.79317;26496.1;18.0808;0.341333
20190419101651899_DDMTREBIC-R3_met.fits;3.38302;26497.6;37.4101;0.341333
20190419101610086_DDMTREBIC-R3_snap.fits;3.44211;26453.6;3.23071;0
20190419101754705_DDMTREBIC-R3_met.fits;3.57872;26459.5;7.30356;0.341333
20190419101805627_DDMTREBIC-R3_met.fits;3.97901;26503.4;8.30661;0.170667
20190419101710161_DDMTREBIC-R3_snap.fits;3.95014;26456.5;4.36805;0
20190419101816209_DDMTREBIC-R3_met.fits;3.49962;26507.8;11.2133;0.341333
20190419101818769_DDMTREBIC-R3_met.fits;3.80011;26487.3;11.8912;0.170667
20190419101829691_DDMTREBIC-R3_met.fits;3.2617;26478.5;9.63446;0.170667
20190419101900241_DDMTREBIC-R3_met.fits;3.77259;26506.3;14.7656;0.341333
20190419101810235_DDMTREBIC-R3_snap.fits;3.69475;26512.2;2.87476;0
20190419102007483_DDMTREBIC-R3_met.fits;2.99551;26512.2;7.99095;0.170667
20190419101910310_DDMTREBIC-R3_snap.fits;3.71219;26544.4;3.504;0
20190419102033937_DDMTREBIC-R3_met.fits;3.30863;26491.7;9.14221;0.170667
20190419102039227_DDMTREBIC-R3_met.fits;3.11015;26504.9;15.2952;0.341333
20190419102043153_DDMTREBIC-R3_met.fits;4.02933;26499;10.5946;0.170667
20190419102059707_DDMTREBIC-R3_met.fits;3.00534;26510.7;7.73071;1.36533
20190419102010385_DDMTREBIC-R3_snap.fits;3.52356;26452.1;3.56418;0
20190419102127867_DDMTREBIC-R3_met.fits;3.66721;26493.2;15.1434;1.19467
20190419102135377_DDMTREBIC-R3_met.fits;3.2529;26497.6;7.06865;0.682667
20190419102110459_DDMTREBIC-R3_snap.fits;4.22556;26493.2;3.46446;0
20190419102211899_DDMTREBIC-R3_met.fits;4.53912;26499;14.3885;0.341333
20190419102218385_DDMTREBIC-R3_met.fits;3.58242;26466.8;7.26676;0.341333
20190419102228454_DDMTREBIC-R3_met.fits;5.14999;26509.3;19.6978;0.341333
20190419102210534_DDMTREBIC-R3_snap.fits;5.11835;26515.1;3.49397;0
20190419102335867_DDMTREBIC-R3_met.fits;5.81597;26502;35.8938;0.341333
20190419102346278_DDMTREBIC-R3_met.fits;5.32739;26506.3;14.2403;2.56
20190419102354470_DDMTREBIC-R3_met.fits;4.149;26507.8;9.74238;0.170667
20190419102310609_DDMTREBIC-R3_snap.fits;3.80079;26513.7;3.46208;0
20190419102410854_DDMTREBIC-R3_met.fits;4.19464;26504.9;24.3049;0.341333
20190419102410683_DDMTREBIC-R3_snap.fits;4.35206;26518.1;3.625;0
20190419102552401_DDMTREBIC-R3_met.fits;4.01603;26500.5;16.8259;0.341333
20190419102510758_DDMTREBIC-R3_snap.fits;3.83912;26494.6;3.04314;0
20190419102621243_DDMTREBIC-R3_met.fits;4.11299;26502;11.5108;0.170667
20190419102610833_DDMTREBIC-R3_snap.fits;5.18365;26472.7;4.51052;0
20190419102710907_DDMTREBIC-R3_snap.fits;7.86958;26481.4;6.13151;0
20190419102810982_DDMTREBIC-R3_snap.fits;7.38093;26534.2;8.54894;0
20190419102911057_DDMTREBIC-R3_snap.fits;8.30966;26525.4;6.9921;0
20190419103011131_DDMTREBIC-R3_snap.fits;4.18477;26503.4;3.4123;0
20190419103126225_DDMTREBIC-R3_met.fits;3.99311;26513.7;14.6179;0.853333
20190419103111206_DDMTREBIC-R3_snap.fits;4.02335;26516.6;4.53534;0
20190419103252923_DDMTREBIC-R3_met.fits;4.32688;26494.6;41.8515;1.024
20190419103211281_DDMTREBIC-R3_snap.fits;4.4773;26449.2;4.05362;0
20190419103342246_DDMTREBIC-R3_met.fits;3.20638;26503.4;19.521;0.341333
20190419103358459_DDMTREBIC-R3_met.fits;5.53348;26500.5;13.0852;0.170667
20190419103311355_DDMTREBIC-R3_snap.fits;6.15563;26460.9;6.89699;0
20190419103411430_DDMTREBIC-R3_snap.fits;5.48358;26547.4;4.94815;0
20190419103553659_DDMTREBIC-R3_met.fits;5.32989;26500.5;56.487;0.341333
20190419103511505_DDMTREBIC-R3_snap.fits;4.09945;26507.8;4.31305;0
20190419103638033_DDMTREBIC-R3_met.fits;4.70474;26502;12.154;0.170667
20190419103640934_DDMTREBIC-R3_met.fits;3.98751;26499;17.361;0.170667
20190419103658854_DDMTREBIC-R3_met.fits;3.56883;26502;11.2344;0.170667
20190419103611579_DDMTREBIC-R3_snap.fits;3.74835;26528.3;3.8699;0
20190419103715750_DDMTREBIC-R3_met.fits;4.10216;26509.3;18.1983;0.512
20190419103719846_DDMTREBIC-R3_met.fits;4.04272;26499;9.52527;1.36533
20190419103711654_DDMTREBIC-R3_snap.fits;4.01436;26474.1;2.48995;0
20190419103816849_DDMTREBIC-R3_met.fits;3.17252;26515.1;6.56673;0.170667
20190419103830161_DDMTREBIC-R3_met.fits;4.15899;26496.1;8.48832;0.170667
20190419103811729_DDMTREBIC-R3_snap.fits;3.72107;26522.5;2.43217;0
20190419103911803_DDMTREBIC-R3_snap.fits;3.89737;26526.9;3.18873;0
20190419104043451_DDMTREBIC-R3_met.fits;3.63182;26503.4;20.6774;0.341333
20190419104048401_DDMTREBIC-R3_met.fits;3.86661;26504.9;8.44415;0.170667
20190419104056251_DDMTREBIC-R3_met.fits;3.85264;26499;8.75781;0.170667
20190419104011878_DDMTREBIC-R3_snap.fits;3.73214;26465.3;3.31996;0
20190419104113147_DDMTREBIC-R3_met.fits;3.68415;26455.1;50.6703;0.341333
20190419104146086_DDMTREBIC-R3_met.fits;3.4871;26512.2;21.8234;0.341333
20190419104111953_DDMTREBIC-R3_snap.fits;3.60967;26507.8;4.09605;0
20190419104242918_DDMTREBIC-R3_met.fits;3.63605;26497.6;10.0455;0.341333
20190419104212027_DDMTREBIC-R3_snap.fits;3.7667;26528.3;2.61497;0
20190419104325926_DDMTREBIC-R3_met.fits;3.7575;26499;8.19103;0.853333
20190419104312102_DDMTREBIC-R3_snap.fits;3.22167;26465.3;3.50873;0
20190419104419003_DDMTREBIC-R3_met.fits;4.10842;26502;11.7641;0.512
20190419104455526_DDMTREBIC-R3_met.fits;3.58973;26502;18.7276;0.341333
20190419104503718_DDMTREBIC-R3_met.fits;3.80762;26500.5;8.01437;0.170667
20190419104508838_DDMTREBIC-R3_met.fits;3.80208;26488.8;8.44953;0.341333
20190419104412177_DDMTREBIC-R3_snap.fits;4.23175;26450.7;3.02427;0
20190419104556795_DDMTREBIC-R3_met.fits;3.47947;26503.4;11.7219;0.170667
20190419104512251_DDMTREBIC-R3_snap.fits;3.38288;26453.6;2.8551;0
20190419104631782_DDMTREBIC-R3_met.fits;3.31566;26488.8;8.24416;0.170667
20190419104612326_DDMTREBIC-R3_snap.fits;3.21959;26472.7;3.3322;0
20190419104730321_DDMTREBIC-R3_met.fits;3.43288;26491.7;7.74451;0.170667
20190419104733563_DDMTREBIC-R3_met.fits;3.20714;26502;8.58813;0.170667
20190419104757627_DDMTREBIC-R3_met.fits;3.42262;26493.2;8.80609;0.341333
20190419104803089_DDMTREBIC-R3_met.fits;3.23658;26502;6.5794;0.170667
20190419104712401_DDMTREBIC-R3_snap.fits;3.22402;26493.2;3.25706;0
20190419104815035_DDMTREBIC-R3_met.fits;3.31085;26496.1;8.05004;0.341333
20190419104835515_DDMTREBIC-R3_met.fits;3.05134;26502;6.20277;0.341333
20190419104859579_DDMTREBIC-R3_met.fits;3.60423;26494.6;14.307;0.512
20190419104906235_DDMTREBIC-R3_met.fits;4.3023;26487.3;27.0226;0.341333
20190419104812475_DDMTREBIC-R3_snap.fits;3.3935;26532.7;3.66358;0
20190419104913233_DDMTREBIC-R3_met.fits;4.21435;26500.5;10.1307;0.170667
20190419104927398_DDMTREBIC-R3_met.fits;4.10186;26500.5;12.2011;0.170667
20190419104912550_DDMTREBIC-R3_snap.fits;3.67238;26518.1;3.52317;0
20190419105026961_DDMTREBIC-R3_met.fits;4.19495;26506.3;16.5615;1.536
20190419105037713_DDMTREBIC-R3_met.fits;4.26628;26494.6;10.4231;0.170667
20190419105012625_DDMTREBIC-R3_snap.fits;5.1681;26510.7;4.89232;0
20190419105112699_DDMTREBIC-R3_snap.fits;7.54051;26518.1;6.48869;0
20190419105212774_DDMTREBIC-R3_snap.fits;5.05074;26452.1;4.87962;0
20190419105327014_DDMTREBIC-R3_met.fits;4.34431;26491.7;10.3993;0.170667
20190419105333841_DDMTREBIC-R3_met.fits;4.77799;26506.3;28.8314;0.341333
20190419105342033_DDMTREBIC-R3_met.fits;4.27734;26521;12.5797;0.170667
20190419105312849_DDMTREBIC-R3_snap.fits;3.43131;26449.2;3.04967;0
20190419105444667_DDMTREBIC-R3_met.fits;4.66724;26497.6;44.5938;0.682667
20190419105412923_DDMTREBIC-R3_snap.fits;3.4391;26452.1;3.37438;0
20190419105532283_DDMTREBIC-R3_met.fits;4.05874;26503.4;23.9964;0.341333
20190419105600102_DDMTREBIC-R3_met.fits;4.28617;26494.6;22.563;0.170667
20190419105604881_DDMTREBIC-R3_met.fits;4.05741;26499;25.4262;0.512
20190419105512998_DDMTREBIC-R3_snap.fits;3.70265;26525.4;2.7929;0
20190419105637990_DDMTREBIC-R3_met.fits;3.93654;26500.5;9.04802;0.170667
20190419105640379_DDMTREBIC-R3_met.fits;3.65693;26502;8.57984;0.341333
20190419105613073_DDMTREBIC-R3_snap.fits;3.70569;26502;3.67277;0
20190419105742673_DDMTREBIC-R3_met.fits;2.9599;26516.6;6.21313;0.170667
20190419105749670_DDMTREBIC-R3_met.fits;3.516;26497.6;9.20494;0.170667
20190419105755643_DDMTREBIC-R3_met.fits;3.70225;26504.9;39.5271;0.512
20190419105802129_DDMTREBIC-R3_met.fits;3.90294;26499;8.5926;0.170667
20190419105810491_DDMTREBIC-R3_met.fits;4.01474;26497.6;10.124;0.512
20190419105713147_DDMTREBIC-R3_snap.fits;3.7598;26499;2.92008;0
20190419105822779_DDMTREBIC-R3_met.fits;3.78713;26504.9;9.89626;0.170667
20190419105841211_DDMTREBIC-R3_met.fits;3.70954;26504.9;8.80396;0.170667
20190419105908177_DDMTREBIC-R3_met.fits;3.94541;26503.4;21.3559;0.341333
20190419105813222_DDMTREBIC-R3_snap.fits;4.19419;26528.3;3.08623;0
20190419105923025_DDMTREBIC-R3_met.fits;4.57294;26488.8;15.321;0.512
20190419105913297_DDMTREBIC-R3_snap.fits;4.14259;26488.8;2.20374;0
