# file name; noise; peak f.; mag.; duration
20190419005955878_DDMTREBIC-R3_met.fits;3.27343;26484.4;13.8424;0.512
20190419010018406_DDMTREBIC-R3_met.fits;3.23554;26499;29.2441;0.341333
20190419010051174_DDMTREBIC-R3_met.fits;3.66254;26485.8;7.32958;0.170667
20190419010102950_DDMTREBIC-R3_met.fits;3.65143;26500.5;7.85464;0.170667
20190419010028646_DDMTREBIC-R3_snap.fits;3.73699;26450.7;2.90564;0
20190419010128721_DDMTREBIC-R3_snap.fits;2.97089;26450.7;3.73947;0
20190419010304977_DDMTREBIC-R3_met.fits;3.79502;26497.6;10.1461;0.341333
20190419010307537_DDMTREBIC-R3_met.fits;3.32606;26497.6;21.4624;0.341333
20190419010325969_DDMTREBIC-R3_met.fits;3.31082;26506.3;26.8337;0.341333
20190419010228795_DDMTREBIC-R3_snap.fits;3.4332;26509.3;3.25919;0
20190419010408977_DDMTREBIC-R3_met.fits;3.80758;26503.4;23.0312;1.87733
20190419010328870_DDMTREBIC-R3_snap.fits;3.84491;26494.6;3.03405;0
20190419010434747_DDMTREBIC-R3_met.fits;3.49905;26481.4;7.03877;1.024
20190419010458982_DDMTREBIC-R3_met.fits;3.70705;26491.7;17.6384;0.341333
20190419010506662_DDMTREBIC-R3_met.fits;3.25116;26469.7;7.15369;0.170667
20190419010428945_DDMTREBIC-R3_snap.fits;4.29865;26507.8;2.80708;0
20190419010551206_DDMTREBIC-R3_met.fits;3.81239;26503.4;9.01373;1.87733
20190419010529019_DDMTREBIC-R3_snap.fits;3.73214;26543;2.95281;0
20190419010657766_DDMTREBIC-R3_met.fits;3.95106;26503.4;9.47525;0.170667
20190419010629094_DDMTREBIC-R3_snap.fits;4.12579;26540;3.50617;0
20190419010741115_DDMTREBIC-R3_met.fits;4.52971;26496.1;35.8097;0.512
20190419010751867_DDMTREBIC-R3_met.fits;4.03551;26506.3;8.25973;0.341333
20190419010820710_DDMTREBIC-R3_met.fits;4.55503;26458;11.1886;0.170667
20190419010729169_DDMTREBIC-R3_snap.fits;4.02748;26469.7;4.66683;0
20190419010838459_DDMTREBIC-R3_met.fits;4.24731;26496.1;12.3315;0.512
20190419010906619_DDMTREBIC-R3_met.fits;3.64891;26503.4;24.9722;0.512
20190419010910886_DDMTREBIC-R3_met.fits;4.01665;26502;8.69546;0.170667
20190419010915153_DDMTREBIC-R3_met.fits;3.02309;26497.6;9.5759;0.341333
20190419010829243_DDMTREBIC-R3_snap.fits;3.96011;26458;2.86709;0
20190419010954918_DDMTREBIC-R3_met.fits;3.51959;26494.6;9.34868;0.341333
20190419011015227_DDMTREBIC-R3_met.fits;3.91306;26497.6;27.1173;0.512
20190419011021371_DDMTREBIC-R3_met.fits;2.99817;26481.4;6.58659;0.170667
20190419010929318_DDMTREBIC-R3_snap.fits;3.4816;26456.5;3.07047;0
20190419011057723_DDMTREBIC-R3_met.fits;3.83214;26493.2;11.8525;0.170667
20190419011029393_DDMTREBIC-R3_snap.fits;3.52819;26507.8;2.17569;0
20190419011206161_DDMTREBIC-R3_met.fits;3.61411;26475.6;7.98387;0.170667
20190419011213158_DDMTREBIC-R3_met.fits;3.41016;26474.1;12.3104;0.341333
20190419011129467_DDMTREBIC-R3_snap.fits;3.46018;26504.9;3.07691;0
20190419011229542_DDMTREBIC-R3_snap.fits;3.5067;26523.9;3.68137;0
20190419011329617_DDMTREBIC-R3_snap.fits;3.83799;26487.3;3.82418;0
20190419011522257_DDMTREBIC-R3_met.fits;3.45158;26497.6;7.86914;0.170667
20190419011429691_DDMTREBIC-R3_snap.fits;3.39402;26540;2.92579;0
20190419011528401_DDMTREBIC-R3_met.fits;3.51069;26485.8;7.29758;0.170667
20190419011549393_DDMTREBIC-R3_met.fits;4.00945;26496.1;17.3295;0.170667
20190419011529766_DDMTREBIC-R3_snap.fits;3.72479;26458;3.00277;0
20190419011707899_DDMTREBIC-R3_met.fits;3.42181;26503.4;7.27744;0.170667
20190419011710801_DDMTREBIC-R3_met.fits;3.59257;26500.5;7.89325;0.170667
20190419011629841_DDMTREBIC-R3_snap.fits;3.5897;26488.8;4.11745;0
20190419011807291_DDMTREBIC-R3_met.fits;4.1391;26499;13.0185;0.512
20190419011825382_DDMTREBIC-R3_met.fits;4.65022;26519.5;10.3136;0.170667
20190419011729915_DDMTREBIC-R3_snap.fits;3.73427;26484.4;3.5751;0
20190419011850470_DDMTREBIC-R3_met.fits;3.66837;26494.6;7.52757;0.170667
20190419011910267_DDMTREBIC-R3_met.fits;4.35643;26499;9.10092;0.170667
20190419011829990_DDMTREBIC-R3_snap.fits;3.92485;26503.4;3.45757;0
20190419012010513_DDMTREBIC-R3_met.fits;3.74317;26491.7;9.53281;0.170667
20190419011930065_DDMTREBIC-R3_snap.fits;3.81395;26529.8;2.88165;0
20190419012101883_DDMTREBIC-R3_met.fits;4.33358;26497.6;11.8576;0.170667
20190419012108710_DDMTREBIC-R3_met.fits;4.16616;26497.6;10.4144;0.170667
20190419012030139_DDMTREBIC-R3_snap.fits;4.50992;26458;3.82838;0
20190419012207590_DDMTREBIC-R3_met.fits;3.86617;26480;8.39425;0.341333
20190419012213051_DDMTREBIC-R3_met.fits;3.45075;26484.4;9.06429;0.512
20190419012130214_DDMTREBIC-R3_snap.fits;3.97081;26543;4.30721;0
20190419012259814_DDMTREBIC-R3_met.fits;4.0809;26500.5;8.69584;0.170667
20190419012230289_DDMTREBIC-R3_snap.fits;4.59988;26452.1;3.33534;0
20190419012332753_DDMTREBIC-R3_met.fits;4.75658;26491.7;28.965;0.341333
20190419012407398_DDMTREBIC-R3_met.fits;4.62973;26494.6;21.7467;0.341333
20190419012330363_DDMTREBIC-R3_snap.fits;4.18313;26507.8;3.57831;0
20190419012500817_DDMTREBIC-R3_met.fits;4.74331;26477.1;43.3571;0.512
20190419012430438_DDMTREBIC-R3_snap.fits;4.4241;26493.2;3.13963;0
20190419012538705_DDMTREBIC-R3_met.fits;4.12135;26494.6;20.1367;0.341333
20190419012602257_DDMTREBIC-R3_met.fits;4.31955;26475.6;15.2259;0.170667
20190419012622907_DDMTREBIC-R3_met.fits;3.10563;26502;11.1465;0.170667
20190419012530513_DDMTREBIC-R3_snap.fits;3.84763;26513.7;3.21508;0
20190419012702673_DDMTREBIC-R3_met.fits;3.77027;26496.1;8.00142;0.170667
20190419012630587_DDMTREBIC-R3_snap.fits;4.19326;26507.8;2.85765;0
20190419012746705_DDMTREBIC-R3_met.fits;4.27725;26516.6;13.2436;0.170667
20190419012730662_DDMTREBIC-R3_snap.fits;3.78297;26458;3.22518;0
20190419012841147_DDMTREBIC-R3_met.fits;3.1109;26507.8;13.0604;0.341333
20190419012858214_DDMTREBIC-R3_met.fits;4.10755;26497.6;18.8438;0.512
20190419012830737_DDMTREBIC-R3_snap.fits;3.55949;26493.2;3.05327;0
20190419012936102_DDMTREBIC-R3_met.fits;3.83382;26528.3;32.4674;0.512
20190419012953510_DDMTREBIC-R3_met.fits;4.04209;26490.2;8.98125;0.170667
20190419012930811_DDMTREBIC-R3_snap.fits;3.67654;26460.9;3.08046;0
20190419013126865_DDMTREBIC-R3_met.fits;2.99192;26516.6;6.58056;0.341333
20190419013030886_DDMTREBIC-R3_snap.fits;3.63039;26493.2;3.24351;0
20190419013131643_DDMTREBIC-R3_met.fits;3.40675;26477.1;11.2963;0.170667
20190419013130961_DDMTREBIC-R3_snap.fits;3.50574;26477.1;4.48568;0
20190419013254587_DDMTREBIC-R3_met.fits;3.26944;26512.2;9.10802;0.170667
20190419013326331_DDMTREBIC-R3_met.fits;3.53558;26487.3;25.1911;0.341333
20190419013231035_DDMTREBIC-R3_snap.fits;4.18759;26474.1;3.14514;0
20190419013338278_DDMTREBIC-R3_met.fits;3.27918;26499;7.29656;0.170667
20190419013331110_DDMTREBIC-R3_snap.fits;3.57052;26538.6;3.18984;0
20190419013443643_DDMTREBIC-R3_met.fits;3.56866;26496.1;8.24008;0.170667
20190419013451323_DDMTREBIC-R3_met.fits;4.4731;26512.2;21.2366;0.341333
20190419013457297_DDMTREBIC-R3_met.fits;4.08223;26504.9;8.83732;0.341333
20190419013431185_DDMTREBIC-R3_snap.fits;4.15879;26547.4;2.90244;0
20190419013531942_DDMTREBIC-R3_met.fits;2.97618;26484.4;19.3184;0.341333
20190419013531259_DDMTREBIC-R3_snap.fits;3.92113;26453.6;3.22724;0
20190419013716902_DDMTREBIC-R3_met.fits;3.03508;26499;9.353;0.170667
20190419013631334_DDMTREBIC-R3_snap.fits;4.1894;26478.5;2.26959;0
20190419013731409_DDMTREBIC-R3_snap.fits;3.30398;26478.5;2.87448;0
20190419013832507_DDMTREBIC-R3_met.fits;3.24926;26499;19.1959;0.341333
20190419013844795_DDMTREBIC-R3_met.fits;3.70195;26491.7;9.13486;0.170667
20190419013831483_DDMTREBIC-R3_snap.fits;2.99977;26525.4;2.81041;0
20190419013941115_DDMTREBIC-R3_met.fits;3.60037;26499;8.49581;0.170667
20190419014008593_DDMTREBIC-R3_met.fits;2.77144;26471.2;10.9615;1.70667
20190419014018833_DDMTREBIC-R3_met.fits;3.43024;26499;13.5927;0.682667
20190419014027195_DDMTREBIC-R3_met.fits;3.733;26506.3;10.8765;0.170667
20190419013931558_DDMTREBIC-R3_snap.fits;3.73951;26528.3;3.25042;0
20190419014055697_DDMTREBIC-R3_met.fits;2.92694;26491.7;24.1808;0.341333
20190419014031633_DDMTREBIC-R3_snap.fits;3.77815;26540;3.03648;0
20190419014131707_DDMTREBIC-R3_snap.fits;3.50633;26468.3;2.25052;0
20190419014229905_DDMTREBIC-R3_met.fits;3.83771;26500.5;23.9608;0.341333
20190419014304891_DDMTREBIC-R3_met.fits;3.82423;26484.4;14.0665;0.512
20190419014231782_DDMTREBIC-R3_snap.fits;3.09693;26525.4;3.47542;0
20190419014331857_DDMTREBIC-R3_snap.fits;3.57698;26525.4;3.53551;0
20190419014431931_DDMTREBIC-R3_snap.fits;3.06282;26499;3.11642;0
20190419014614502_DDMTREBIC-R3_met.fits;3.62239;26540;8.62843;0.341333
20190419014532006_DDMTREBIC-R3_snap.fits;3.49877;26450.7;3.4684;0
20190419014632081_DDMTREBIC-R3_snap.fits;3.33506;26488.8;3.1991;0
20190419014804582_DDMTREBIC-R3_met.fits;3.56319;26491.7;10.3875;1.19467
20190419014811921_DDMTREBIC-R3_met.fits;3.20339;26488.8;48.037;0.512
20190419014732155_DDMTREBIC-R3_snap.fits;3.93059;26455.1;3.63365;0
20190419014845542_DDMTREBIC-R3_met.fits;3.37385;26516.6;42.2786;0.512
20190419014832230_DDMTREBIC-R3_snap.fits;3.76579;26503.4;2.59348;0
20190419015006438_DDMTREBIC-R3_met.fits;4.17115;26490.2;10.7172;0.170667
20190419015008486_DDMTREBIC-R3_met.fits;3.72389;26497.6;10.2279;0.341333
20190419015027942_DDMTREBIC-R3_met.fits;4.39169;26497.6;13.9776;0.170667
20190419014932305_DDMTREBIC-R3_snap.fits;4.0351;26509.3;3.0633;0
20190419015030331_DDMTREBIC-R3_met.fits;3.20283;26487.3;7.59709;0.170667
20190419015032379_DDMTREBIC-R3_snap.fits;3.84064;26456.5;2.76375;0
20190419015147473_DDMTREBIC-R3_met.fits;4.1194;26491.7;16.0819;0.341333
20190419015155665_DDMTREBIC-R3_met.fits;3.48912;26499;12.4799;0.682667
20190419015132454_DDMTREBIC-R3_snap.fits;3.86846;26543;3.63572;0
20190419015248571_DDMTREBIC-R3_met.fits;3.35216;26481.4;34.2014;0.341333
20190419015232529_DDMTREBIC-R3_snap.fits;3.8232;26494.6;2.84593;0
20190419015342673_DDMTREBIC-R3_met.fits;3.51233;26500.5;21.5921;0.512
20190419015405713_DDMTREBIC-R3_met.fits;4.05898;26500.5;12.7113;0.170667
20190419015429947_DDMTREBIC-R3_met.fits;4.19111;26513.7;31.1675;0.341333
20190419015332603_DDMTREBIC-R3_snap.fits;3.42717;26504.9;4.00124;0
20190419015439505_DDMTREBIC-R3_met.fits;3.82612;26500.5;7.92175;0.170667
20190419015447867_DDMTREBIC-R3_met.fits;3.72077;26497.6;7.59973;1.36533
20190419015432678_DDMTREBIC-R3_snap.fits;5.28913;26506.3;3.81671;0
20190419015546235_DDMTREBIC-R3_met.fits;3.53812;26485.8;16.9175;0.170667
20190419015600401_DDMTREBIC-R3_met.fits;3.70624;26478.5;7.9551;0.170667
20190419015532753_DDMTREBIC-R3_snap.fits;4.50019;26510.7;2.86892;0
20190419015632827_DDMTREBIC-R3_snap.fits;4.24749;26499;4.54732;0
20190419015733073_DDMTREBIC-R3_met.fits;3.63818;26474.1;12.2692;0.341333
20190419015736998_DDMTREBIC-R3_met.fits;3.97486;26494.6;13.9364;0.341333
20190419015732902_DDMTREBIC-R3_snap.fits;3.10804;26504.9;3.68038;0
20190419015848849_DDMTREBIC-R3_met.fits;3.29695;26468.3;12.1378;0.170667
20190419015902502_DDMTREBIC-R3_met.fits;3.60151;26500.5;22.9836;0.341333
20190419015832977_DDMTREBIC-R3_snap.fits;4.32195;26538.6;3.74838;0
20190419015938854_DDMTREBIC-R3_met.fits;4.31325;26485.8;9.61956;0.170667
20190419015933051_DDMTREBIC-R3_snap.fits;4.26683;26522.5;3.26201;0
