# file name; noise; peak f.; mag.; duration
20190419130022331_DDMTREBIC-R3_snap.fits;2.99057;26455.1;3.05887;0
20190419130122406_DDMTREBIC-R3_snap.fits;4.03957;26526.9;3.3705;0
20190419130252518_DDMTREBIC-R3_met.fits;3.8309;26503.4;34.5236;0.512
20190419130222481_DDMTREBIC-R3_snap.fits;4.08041;26534.2;3.30215;0
20190419130403174_DDMTREBIC-R3_met.fits;3.86129;26497.6;10.5009;0.170667
20190419130322555_DDMTREBIC-R3_snap.fits;3.6786;26462.4;3.14194;0
20190419130435942_DDMTREBIC-R3_met.fits;3.28655;26499;6.79044;0.341333
20190419130449937_DDMTREBIC-R3_met.fits;3.40345;26507.8;7.33362;0.170667
20190419130422630_DDMTREBIC-R3_snap.fits;4.17393;26490.2;2.96687;0
20190419130522705_DDMTREBIC-R3_snap.fits;3.60588;26522.5;3.6646;0
20190419130622779_DDMTREBIC-R3_snap.fits;3.68991;26453.6;4.08482;0
20190419130730193_DDMTREBIC-R3_met.fits;3.31987;26512.2;18.9653;0.341333
20190419130740603_DDMTREBIC-R3_met.fits;3.69838;26500.5;12.3877;0.170667
20190419130722854_DDMTREBIC-R3_snap.fits;4.13325;26462.4;2.99226;0
20190419130835899_DDMTREBIC-R3_met.fits;3.59965;26510.7;7.74935;0.170667
20190419130914470_DDMTREBIC-R3_met.fits;3.48055;26496.1;7.82307;0.170667
20190419130822929_DDMTREBIC-R3_snap.fits;3.97845;26510.7;2.84655;0
20190419130923003_DDMTREBIC-R3_snap.fits;3.96925;26485.8;4.0895;0
20190419131112230_DDMTREBIC-R3_met.fits;3.84887;26496.1;7.85033;0.170667
20190419131116155_DDMTREBIC-R3_met.fits;3.2489;26494.6;6.6598;0.170667
20190419131023078_DDMTREBIC-R3_snap.fits;3.55844;26452.1;2.65191;0
20190419131154897_DDMTREBIC-R3_met.fits;3.50808;26493.2;12.9448;0.170667
20190419131203089_DDMTREBIC-R3_met.fits;4.37899;26500.5;10.7427;0.341333
20190419131123153_DDMTREBIC-R3_snap.fits;4.1586;26534.2;3.77067;0
20190419131223227_DDMTREBIC-R3_snap.fits;3.62832;26529.8;2.99001;0
20190419131414843_DDMTREBIC-R3_met.fits;3.30103;26499;11.8258;0.170667
20190419131323302_DDMTREBIC-R3_snap.fits;3.60644;26462.4;3.02239;0
20190419131514747_DDMTREBIC-R3_met.fits;4.08934;26503.4;9.71773;0.170667
20190419131423377_DDMTREBIC-R3_snap.fits;4.36747;26494.6;5.05017;0
20190419131521745_DDMTREBIC-R3_met.fits;4.37853;26502;9.14494;0.170667
20190419131523451_DDMTREBIC-R3_snap.fits;4.22378;26528.3;3.11054;0
20190419131626598_DDMTREBIC-R3_met.fits;3.78875;26493.2;22.106;0.341333
20190419131720870_DDMTREBIC-R3_met.fits;3.53516;26500.5;8.11065;0.170667
20190419131623526_DDMTREBIC-R3_snap.fits;3.6836;26522.5;2.60493;0
20190419131746641_DDMTREBIC-R3_met.fits;3.33742;26506.3;37.6189;0.512
20190419131751931_DDMTREBIC-R3_met.fits;3.28008;26510.7;7.83386;0.170667
20190419131723601_DDMTREBIC-R3_snap.fits;4.1062;26526.9;2.7494;0
20190419131908219_DDMTREBIC-R3_met.fits;3.54614;26502;7.76231;0.170667
20190419131911291_DDMTREBIC-R3_met.fits;3.92552;26494.6;15.1381;0.170667
20190419131823675_DDMTREBIC-R3_snap.fits;4.14659;26545.9;4.35035;0
20190419131924091_DDMTREBIC-R3_met.fits;3.58168;26494.6;24.165;0.341333
20190419131923750_DDMTREBIC-R3_snap.fits;3.97906;26522.5;3.04832;0
20190419132023825_DDMTREBIC-R3_snap.fits;3.93658;26491.7;5.16158;0
20190419132121851_DDMTREBIC-R3_met.fits;4.1585;26500.5;10.5409;0.341333
20190419132123899_DDMTREBIC-R3_snap.fits;3.99003;26469.7;4.66656;0
20190419132306641_DDMTREBIC-R3_met.fits;5.13323;26529.8;14.1943;1.024
20190419132223974_DDMTREBIC-R3_snap.fits;4.41733;26490.2;3.40891;0
20190419132324049_DDMTREBIC-R3_snap.fits;4.6772;26518.1;3.93363;0
20190419132516518_DDMTREBIC-R3_met.fits;4.51581;26502;15.6518;0.170667
20190419132424123_DDMTREBIC-R3_snap.fits;4.42003;26475.6;3.34941;0
20190419132522321_DDMTREBIC-R3_met.fits;4.98514;26487.3;35.5309;0.512
20190419132552358_DDMTREBIC-R3_met.fits;3.73586;26512.2;34.215;0.341333
20190419132524198_DDMTREBIC-R3_snap.fits;3.91868;26496.1;3.14739;0
20190419132621713_DDMTREBIC-R3_met.fits;3.99177;26504.9;9.34102;0.341333
20190419132707451_DDMTREBIC-R3_met.fits;3.82224;26507.8;12.3291;0.341333
20190419132624273_DDMTREBIC-R3_snap.fits;4.30012;26481.4;3.41213;0
20190419132753702_DDMTREBIC-R3_met.fits;3.52469;26502;7.18023;0.170667
20190419132724347_DDMTREBIC-R3_snap.fits;2.71707;26518.1;3.38421;0
20190419132822715_DDMTREBIC-R3_met.fits;3.55396;26502;23.3602;0.341333
20190419132824422_DDMTREBIC-R3_snap.fits;3.44696;26453.6;3.18729;0
20190419132941051_DDMTREBIC-R3_met.fits;3.38927;26491.7;27.9187;0.341333
20190419132924497_DDMTREBIC-R3_snap.fits;3.85386;26490.2;3.62985;0
20190419133043686_DDMTREBIC-R3_met.fits;4.1594;26504.9;8.54514;0.170667
20190419133024571_DDMTREBIC-R3_snap.fits;3.70157;26519.5;3.01657;0
20190419133124646_DDMTREBIC-R3_snap.fits;4.11264;26465.3;3.4787;0
20190419133231377_DDMTREBIC-R3_met.fits;4.62626;26491.7;12.5216;0.512
20190419133224721_DDMTREBIC-R3_snap.fits;3.73321;26460.9;3.80979;0
20190419133332817_DDMTREBIC-R3_met.fits;3.52006;26490.2;7.0882;0.170667
20190419133347153_DDMTREBIC-R3_met.fits;3.91529;26507.8;29.4799;0.512
20190419133354491_DDMTREBIC-R3_met.fits;3.8906;26496.1;30.405;1.36533
20190419133324795_DDMTREBIC-R3_snap.fits;6.35065;26466.8;5.02302;0
20190419133424870_DDMTREBIC-R3_snap.fits;3.8664;26484.4;3.31426;0
20190419133539793_DDMTREBIC-R3_met.fits;4.39689;26496.1;12.1854;0.170667
20190419133543035_DDMTREBIC-R3_met.fits;3.91558;26531.2;158.379;0.512
20190419133524945_DDMTREBIC-R3_snap.fits;3.85919;26472.7;2.70487;0
20190419133638331_DDMTREBIC-R3_met.fits;3.57182;26503.4;17.9606;0.341333
20190419133722022_DDMTREBIC-R3_met.fits;3.19854;26494.6;43.4305;0.341333
20190419133625019_DDMTREBIC-R3_snap.fits;4.50526;26525.4;3.23815;0
20190419133725094_DDMTREBIC-R3_snap.fits;3.26592;26507.8;3.57183;0
20190419133844625_DDMTREBIC-R3_met.fits;4.1211;26506.3;9.31234;0.341333
20190419133917222_DDMTREBIC-R3_met.fits;3.60756;26503.4;10.7562;0.170667
20190419133825169_DDMTREBIC-R3_snap.fits;4.32045;26458;3.51691;0
20190419133956134_DDMTREBIC-R3_met.fits;4.0893;26488.8;16.9153;0.170667
20190419134013713_DDMTREBIC-R3_met.fits;3.91354;26490.2;14.5012;0.170667
20190419133925243_DDMTREBIC-R3_snap.fits;3.94846;26502;3.05311;0
20190419134025318_DDMTREBIC-R3_snap.fits;4.92904;26480;4.01548;0
20190419134204305_DDMTREBIC-R3_met.fits;4.92468;26496.1;10.3512;0.170667
20190419134209425_DDMTREBIC-R3_met.fits;4.25799;26494.6;12.5997;0.170667
20190419134217275_DDMTREBIC-R3_met.fits;5.38965;26510.7;11.3647;0.341333
20190419134125393_DDMTREBIC-R3_snap.fits;5.26209;26453.6;3.59513;0
20190419134257553_DDMTREBIC-R3_met.fits;5.34785;26499;14.6881;0.341333
20190419134225467_DDMTREBIC-R3_snap.fits;3.76543;26493.2;3.28378;0
20190419134325542_DDMTREBIC-R3_snap.fits;4.50113;26471.2;2.85785;0
20190419134448315_DDMTREBIC-R3_met.fits;3.57117;26499;11.0757;0.170667
20190419134522278_DDMTREBIC-R3_met.fits;4.161;26507.8;23.0383;0.682667
20190419134425617_DDMTREBIC-R3_snap.fits;3.92328;26481.4;3.75043;0
20190419134538662_DDMTREBIC-R3_met.fits;4.05529;26506.3;10.4943;0.170667
20190419134608187_DDMTREBIC-R3_met.fits;4.112;26494.6;10.7108;0.341333
20190419134525691_DDMTREBIC-R3_snap.fits;4.25203;26512.2;4.43807;0
20190419134644369_DDMTREBIC-R3_met.fits;4.29684;26494.6;9.68852;0.170667
20190419134649489_DDMTREBIC-R3_met.fits;4.05823;26491.7;13.5899;0.170667
20190419134625766_DDMTREBIC-R3_snap.fits;3.85102;26458;3.31274;0
20190419134725841_DDMTREBIC-R3_snap.fits;5.31525;26453.6;3.29774;0
20190419134825915_DDMTREBIC-R3_snap.fits;9.44264;26463.9;7.78445;0
20190419134925990_DDMTREBIC-R3_met.fits;8.94992;26499;18.5121;0.170667
20190419134953638_DDMTREBIC-R3_met.fits;7.49858;26499;17.8685;0.682667
20190419134925990_DDMTREBIC-R3_snap.fits;6.71079;26480;5.95142;0
20190419135026065_DDMTREBIC-R3_snap.fits;5.0298;26494.6;3.53224;0
20190419135126139_DDMTREBIC-R3_snap.fits;7.81554;26493.2;5.81481;0
20190419135322363_DDMTREBIC-R3_met.fits;5.87929;26496.1;13.8539;0.170667
20190419135226214_DDMTREBIC-R3_snap.fits;4.19151;26535.6;5.2111;0
20190419135326289_DDMTREBIC-R3_snap.fits;5.84157;26503.4;4.58785;0
20190419135504081_DDMTREBIC-R3_met.fits;4.22586;26494.6;10.6085;0.341333
20190419135426363_DDMTREBIC-R3_snap.fits;5.83988;26469.7;4.37899;0
20190419135546747_DDMTREBIC-R3_met.fits;5.54754;26493.2;52.5417;0.341333
20190419135600059_DDMTREBIC-R3_met.fits;3.83312;26491.7;8.09973;0.170667
20190419135526438_DDMTREBIC-R3_snap.fits;4.23625;26544.4;3.75973;0
20190419135703547_DDMTREBIC-R3_met.fits;4.35486;26506.3;18.0534;0.512
20190419135626513_DDMTREBIC-R3_snap.fits;3.31788;26491.7;2.78987;0
20190419135726587_DDMTREBIC-R3_snap.fits;3.04683;26472.7;2.72996;0
20190419135826662_DDMTREBIC-R3_snap.fits;4.23718;26540;2.50358;0
20190419135931686_DDMTREBIC-R3_met.fits;3.22653;26490.2;10.1689;0.170667
20190419135926737_DDMTREBIC-R3_snap.fits;4.4582;26465.3;2.65692;0
