#timestamp,LO_Frequency,Hit,StdDev 
1555711215.4,286047001.7,N
1555711235.2,286047001.4,N
1555711255.1,286047001.3,N
1555711256.0,286047001.3,N
1555711275.8,286047001.7,N
1555711295.7,286047003.9,Y
1555711315.5,286046999.7,P
1555711335.3,286047002.0,N
1555711355.2,286047001.9,N
1555711375.0,286047002.6,N
1555711375.9,286047002.6,N
1555711395.7,286047002.5,N
1555711415.6,286047001.5,N
1555711435.4,286047011.9,Y
1555711455.3,286047000.8,P
1555711475.1,286046998.1,P
1555711495.8,286046998.1,N
1555711515.7,286047000.3,N
1555711535.5,286047000.3,N
1555711555.4,286047000.6,N
1555711575.2,286047000.2,N
1555711595.0,286046999.8,N
1555711595.9,286046999.8,N
1555711615.8,286046999.9,N
1555711635.6,286047000.2,N
1555711655.5,286047000.1,N
1555711675.3,286046999.7,N
1555711695.1,286046999.7,N
1555711715.9,286047002.7,N
1555711735.7,286047002.4,N
1555711755.5,286047002.1,N
1555711775.4,286047002.1,N
1555711795.2,286047002.0,N
1555711815.1,286047001.9,N
1555711816.0,286047001.9,N
1555711835.8,286047001.5,N
1555711855.6,286047001.8,N
1555711875.5,286047001.7,N
1555711895.3,286047001.5,N
1555711915.1,286047002.2,N
1555711935.9,286047001.7,N
1555711955.7,286047004.4,Y
1555711975.6,286047001.6,P
1555711995.4,286047002.5,P
1555712015.2,286047001.7,N
1555712035.1,286047001.3,N
1555712036.0,286047001.3,N
1555712055.8,286047004.4,Y
1555712075.7,286047002.7,P
1555712095.5,286047000.1,N
1555712115.3,286047000.1,N
1555712135.2,286046999.8,N
1555712155.0,286047002.4,N
1555712155.9,286047002.4,N
1555712175.7,286047002.2,N
1555712195.6,286047002.4,N
1555712215.4,286047002.3,N
1555712235.3,286047002.5,N
1555712255.1,286046999.7,N
1555712256.0,286046999.7,N
1555712275.8,286047002.8,N
1555712295.7,286047001.9,N
1555712315.5,286047001.5,N
1555712335.3,286047001.5,N
1555712355.2,286047002.0,N
1555712375.0,286047002.0,N
1555712375.9,286047002.0,N
1555712395.8,286047001.9,N
1555712415.6,286047001.5,N
1555712465.5,286047001.3,E
1555712475.4,286047001.8,N
1555712495.2,286047002.1,P
1555712515.1,286047001.6,P
1555712516.0,286047001.6,Y
1555712535.8,286047000.5,P
1555712555.6,286047000.3,N
1555712575.5,286047000.2,N
1555712595.3,286047000.1,N
1555712615.2,286046999.8,N
1555712635.9,286046999.7,N
1555712655.7,286046999.7,N
1555712675.6,286047002.8,Y
1555712695.4,286047000.5,P
1555712715.3,286046999.8,N
1555712735.1,286047002.4,P
1555712736.0,286047002.4,N
1555712755.8,286046999.8,N
1555712775.7,286047002.5,N
1555712795.5,286047002.4,N
1555712815.4,286047002.3,N
1555712835.2,286047002.6,N
1555712855.0,286047002.5,N
1555712855.9,286047002.5,N
1555712875.8,286047001.8,N
1555712895.6,286047001.3,N
1555712915.5,286047001.4,N
1555712935.3,286047001.9,N
1555712955.1,286047004.4,Y
1555712975.9,286047002.8,P
1555712995.7,286047002.8,P
1555713015.5,286047002.4,P
1555713035.4,286047002.3,Y
1555713055.2,286046998.8,P
1555713075.1,286046999.1,N
1555713076.0,286046999.1,N
1555713095.8,286046999.0,N
1555713115.6,286046998.7,N
1555713135.5,286046999.1,N
1555713155.3,286046998.5,N
1555713175.2,286046998.9,N
1555713195.9,286046998.1,N
1555713215.7,286047001.1,N
1555713235.6,286047000.9,N
1555713255.4,286047000.5,N
1555713275.2,286047000.4,N
1555713295.1,286047000.3,N
1555713296.0,286047000.3,N
1555713315.8,286046999.9,N
1555713335.7,286047000.6,N
1555713355.5,286047000.3,N
1555713375.3,286046999.9,N
1555713395.2,286046999.9,N
1555713415.0,286046999.9,N
1555713415.9,286046999.9,N
1555713435.7,286047002.3,N
1555713455.6,286046999.9,N
1555713475.4,286047002.3,N
1555713495.3,286046999.8,N
1555713515.1,286047002.7,N
1555713516.0,286047002.7,N
1555713535.8,286047002.4,N
1555713555.7,286047002.6,N
1555713575.5,286047002.6,N
1555713595.3,286047001.9,N
1555713615.2,286047002.2,N
1555713635.0,286047002.1,N
1555713635.9,286047002.1,N
1555713655.8,286047001.9,N
1555713675.6,286047001.9,N
1555713695.4,286047002.3,N
1555713715.3,286047002.5,N
1555713735.1,286047002.7,N
1555713755.9,286047001.5,N
1555713775.7,286047001.5,N
1555713795.5,286047004.4,Y
1555713815.4,286047002.1,P
1555713835.2,286047002.4,P
1555713855.0,286047002.4,P
1555713856.0,286047002.4,Y
1555713875.8,286047000.6,P
1555713895.6,286047000.5,N
1555713915.5,286047000.7,N
1555713935.3,286047000.9,N
1555713955.1,286047000.4,N
1555713975.9,286047002.8,Y
1555713995.7,286047000.5,P
1555714015.6,286046999.8,N
1555714035.4,286047000.5,N
1555714055.2,286047000.0,N
1555714075.1,286047000.3,N
1555714076.0,286047000.3,N
1555714095.8,286046999.7,N
1555714115.6,286046999.9,N
1555714135.5,286047002.3,Y
1555714155.3,286047000.0,P
1555714175.2,286046999.9,N
1555714195.9,286046999.8,N
1555714215.7,286047002.7,Y
1555714235.6,286047000.1,P
1555714255.4,286047001.5,P
1555714275.3,286047002.8,P
1555714295.1,286047002.0,N
1555714296.0,286047002.0,N
1555714315.8,286047001.6,N
1555714335.7,286047001.7,N
1555714355.5,286047001.7,N
1555714375.3,286047001.4,N
1555714395.2,286047001.3,N
1555714415.0,286047001.4,N
1555714415.9,286047001.4,N
1555714435.8,286047004.3,Y
1555714455.6,286047002.6,P
1555714475.4,286047002.5,P
1555714495.3,286047002.2,P
1555714515.1,286047002.2,Y
1555714535.9,286046998.8,P
1555714555.7,286046998.4,N
1555714575.5,286046998.6,N
1555714595.4,286046998.1,N
1555714615.2,286047000.7,N
1555714635.0,286047000.7,N
1555714636.0,286047000.7,N
1555714655.8,286047000.6,N
1555714675.6,286047000.7,N
1555714695.5,286047000.0,N
1555714715.3,286047000.0,N
1555714735.1,286047000.7,N
1555714755.9,286047001.0,N
1555714775.7,286047001.0,N
1555714795.6,286047000.3,N
