# file name; noise; peak f.; mag.; duration
20190419170045030_DDMTREBIC-R3_met.fits;3.25699;26504.9;9.25808;0.170667
20190419170040251_DDMTREBIC-R3_snap.fits;3.54504;26474.1;4.03685;0
20190419170150395_DDMTREBIC-R3_met.fits;3.90922;26490.2;13.1086;0.512
20190419170157563_DDMTREBIC-R3_met.fits;3.57404;26504.9;18.994;0.170667
20190419170140326_DDMTREBIC-R3_snap.fits;4.71887;26488.8;5.25417;0
20190419170307025_DDMTREBIC-R3_met.fits;4.08071;26502;17.3162;0.341333
20190419170240401_DDMTREBIC-R3_snap.fits;4.54503;26526.9;3.6982;0
20190419170353787_DDMTREBIC-R3_met.fits;3.35295;26506.3;7.20019;0.170667
20190419170407441_DDMTREBIC-R3_met.fits;4.84972;26477.1;18.9564;0.512
20190419170340475_DDMTREBIC-R3_snap.fits;4.3534;26512.2;3.6673;0
20190419170518097_DDMTREBIC-R3_met.fits;4.82003;26491.7;13.7454;0.341333
20190419170440550_DDMTREBIC-R3_snap.fits;4.46816;26493.2;4.24813;0
20190419170555131_DDMTREBIC-R3_met.fits;3.8283;26522.5;12.0127;0.170667
20190419170540625_DDMTREBIC-R3_snap.fits;3.78519;26518.1;3.12596;0
20190419170709030_DDMTREBIC-R3_met.fits;4.42234;26490.2;12.5951;0.170667
20190419170640699_DDMTREBIC-R3_snap.fits;3.54148;26499;2.77211;0
20190419170757841_DDMTREBIC-R3_met.fits;4.13818;26468.3;8.36028;0.512
20190419170740774_DDMTREBIC-R3_snap.fits;3.6929;26526.9;2.92059;0
20190419170840849_DDMTREBIC-R3_snap.fits;3.80883;26485.8;3.29709;0
20190419171026491_DDMTREBIC-R3_met.fits;3.26823;26502;16.7822;0.341333
20190419170940923_DDMTREBIC-R3_snap.fits;3.13185;26538.6;3.52951;0
20190419171118886_DDMTREBIC-R3_met.fits;3.16162;26480;6.88097;0.170667
20190419171040998_DDMTREBIC-R3_snap.fits;3.56508;26506.3;3.09006;0
20190419171141073_DDMTREBIC-R3_met.fits;4.10834;26500.5;13.0484;0.341333
20190419171208550_DDMTREBIC-R3_met.fits;3.2344;26504.9;10.886;0.341333
20190419171236027_DDMTREBIC-R3_met.fits;4.37008;26528.3;8.81429;0.341333
20190419171141073_DDMTREBIC-R3_snap.fits;3.41051;26515.1;3.34267;0
20190419171320742_DDMTREBIC-R3_met.fits;3.68732;26491.7;17.1061;0.853333
20190419171241147_DDMTREBIC-R3_snap.fits;3.94486;26516.6;2.43783;0
20190419171341222_DDMTREBIC-R3_snap.fits;2.98046;26491.7;3.21644;0
20190419171509286_DDMTREBIC-R3_met.fits;2.60743;26497.6;39.7612;0.512
20190419171441297_DDMTREBIC-R3_snap.fits;3.72373;26531.2;2.89337;0
20190419171541371_DDMTREBIC-R3_snap.fits;3.34776;26529.8;3.04437;0
20190419171641446_DDMTREBIC-R3_snap.fits;3.34476;26532.7;2.74716;0
20190419171807462_DDMTREBIC-R3_met.fits;2.92819;26500.5;15.8286;0.341333
20190419171825723_DDMTREBIC-R3_met.fits;3.03049;26507.8;6.64931;0.170667
20190419171741521_DDMTREBIC-R3_snap.fits;3.44462;26535.6;3.48575;0
20190419171917094_DDMTREBIC-R3_met.fits;3.46456;26491.7;7.35416;0.170667
20190419171841595_DDMTREBIC-R3_snap.fits;3.01922;26458;3.36896;0
20190419172006929_DDMTREBIC-R3_met.fits;3.35175;26490.2;9.59628;0.170667
20190419171941670_DDMTREBIC-R3_snap.fits;3.84275;26487.3;2.71397;0
20190419172042257_DDMTREBIC-R3_met.fits;3.58712;26493.2;30.291;0.341333
20190419172041745_DDMTREBIC-R3_snap.fits;3.39763;26477.1;3.24488;0
20190419172140113_DDMTREBIC-R3_met.fits;3.50203;26477.1;7.60855;0.170667
20190419172234726_DDMTREBIC-R3_met.fits;3.49121;26475.6;8.4476;0.170667
20190419172141819_DDMTREBIC-R3_snap.fits;3.52347;26545.9;3.53538;0
20190419172241894_DDMTREBIC-R3_snap.fits;3.70657;26463.9;2.56041;0
20190419172404326_DDMTREBIC-R3_met.fits;3.91057;26499;9.04963;0.341333
20190419172435558_DDMTREBIC-R3_met.fits;3.98756;26491.7;33.4004;0.341333
20190419172341969_DDMTREBIC-R3_snap.fits;3.72115;26485.8;3.94505;0
20190419172443409_DDMTREBIC-R3_met.fits;3.5331;26494.6;18.2226;0.341333
20190419172442043_DDMTREBIC-R3_snap.fits;3.8021;26509.3;3.86151;0
20190419172555259_DDMTREBIC-R3_met.fits;3.91671;26504.9;9.32221;0.170667
20190419172621713_DDMTREBIC-R3_met.fits;3.58562;26506.3;8.18191;0.170667
20190419172542118_DDMTREBIC-R3_snap.fits;4.08447;26512.2;3.54948;0
20190419172713766_DDMTREBIC-R3_met.fits;3.57001;26499;21.8151;0.853333
20190419172737489_DDMTREBIC-R3_met.fits;4.14415;26499;9.50448;0.170667
20190419172642193_DDMTREBIC-R3_snap.fits;3.89622;26487.3;3.61196;0
20190419172742267_DDMTREBIC-R3_snap.fits;3.18339;26540;3.56125;0
20190419172920913_DDMTREBIC-R3_met.fits;3.09114;26480;9.12006;0.170667
20190419172842342_DDMTREBIC-R3_snap.fits;4.13386;26535.6;2.9507;0
20190419173019963_DDMTREBIC-R3_met.fits;4.68724;26500.5;10.6595;0.341333
20190419173032763_DDMTREBIC-R3_met.fits;3.4565;26497.6;13.4299;0.341333
20190419172942417_DDMTREBIC-R3_snap.fits;3.82472;26544.4;3.37257;0
20190419173042491_DDMTREBIC-R3_snap.fits;3.46162;26484.4;3.17577;0
20190419173215334_DDMTREBIC-R3_met.fits;3.1792;26500.5;7.49347;0.170667
20190419173142566_DDMTREBIC-R3_snap.fits;3.97451;26459.5;3.48783;0
20190419173317286_DDMTREBIC-R3_met.fits;3.28572;26472.7;14.8914;0.170667
20190419173242641_DDMTREBIC-R3_snap.fits;3.06797;26455.1;3.04974;0
20190419173427430_DDMTREBIC-R3_met.fits;3.18745;26493.2;7.30768;0.170667
20190419173342715_DDMTREBIC-R3_snap.fits;4.0876;26484.4;2.87949;0
20190419173442790_DDMTREBIC-R3_snap.fits;3.42803;26453.6;3.20863;0
20190419173601126_DDMTREBIC-R3_met.fits;3.46181;26500.5;31.4026;0.341333
20190419173542865_DDMTREBIC-R3_snap.fits;3.83699;26506.3;3.53119;0
20190419173649254_DDMTREBIC-R3_met.fits;3.54035;26493.2;22.0153;0.341333
20190419173642939_DDMTREBIC-R3_snap.fits;3.19514;26466.8;3.10522;0
20190419173818001_DDMTREBIC-R3_met.fits;3.07051;26487.3;12.6324;0.682667
20190419173829094_DDMTREBIC-R3_met.fits;3.66112;26496.1;9.36337;0.341333
20190419173838139_DDMTREBIC-R3_met.fits;3.67457;26502;21.4214;0.512
20190419173743014_DDMTREBIC-R3_snap.fits;3.81175;26510.7;3.25766;0
20190419173926097_DDMTREBIC-R3_met.fits;4.08377;26502;20.6287;0.341333
20190419173843089_DDMTREBIC-R3_snap.fits;3.64995;26529.8;2.75107;0
20190419173943163_DDMTREBIC-R3_snap.fits;3.71063;26449.2;3.11821;0
20190419174115323_DDMTREBIC-R3_met.fits;3.963;26502;17.2963;0.170667
20190419174043238_DDMTREBIC-R3_snap.fits;4.61696;26469.7;3.61733;0
20190419174234513_DDMTREBIC-R3_met.fits;5.32427;26500.5;11.1381;0.341333
20190419174239462_DDMTREBIC-R3_met.fits;5.05444;26496.1;13.2958;0.170667
20190419174143313_DDMTREBIC-R3_snap.fits;5.53315;26497.6;6.49643;0
20190419174243387_DDMTREBIC-R3_snap.fits;6.26065;26535.6;4.73706;0
20190419174346534_DDMTREBIC-R3_met.fits;6.17431;26496.1;23.299;0.512
20190419174343462_DDMTREBIC-R3_snap.fits;5.75432;26528.3;4.79871;0
20190419174443537_DDMTREBIC-R3_snap.fits;3.39396;26541.5;4.16644;0
20190419174619963_DDMTREBIC-R3_met.fits;3.86832;26491.7;34.5131;0.341333
20190419174628155_DDMTREBIC-R3_met.fits;3.87172;26497.6;8.99925;0.170667
20190419174543611_DDMTREBIC-R3_snap.fits;3.50506;26497.6;3.31266;0
20190419174643686_DDMTREBIC-R3_snap.fits;3.71881;26466.8;3.20639;0
20190419174811238_DDMTREBIC-R3_met.fits;3.49054;26471.2;10.8336;0.341333
20190419174743761_DDMTREBIC-R3_snap.fits;4.88871;26499;3.08243;0
20190419174904315_DDMTREBIC-R3_met.fits;3.86673;26491.7;8.56212;0.170667
20190419174843835_DDMTREBIC-R3_snap.fits;4.07485;26478.5;2.80463;0
20190419174941691_DDMTREBIC-R3_met.fits;4.37803;26502;12.0222;0.170667
20190419174945787_DDMTREBIC-R3_met.fits;3.89846;26494.6;13.3327;0.170667
20190419175005585_DDMTREBIC-R3_met.fits;3.9885;26488.8;9.80472;0.170667
20190419175018214_DDMTREBIC-R3_met.fits;3.92304;26500.5;10.4466;0.170667
20190419174943910_DDMTREBIC-R3_snap.fits;4.16381;26460.9;3.27738;0
20190419175043985_DDMTREBIC-R3_snap.fits;3.93056;26493.2;3.47992;0
20190419175202662_DDMTREBIC-R3_met.fits;3.90241;26497.6;40.6415;0.341333
20190419175144059_DDMTREBIC-R3_snap.fits;3.80386;26506.3;3.11599;0
20190419175244134_DDMTREBIC-R3_snap.fits;3.5818;26449.2;3.05309;0
20190419175355643_DDMTREBIC-R3_met.fits;3.69415;26496.1;15.4768;0.341333
20190419175344209_DDMTREBIC-R3_snap.fits;3.88739;26506.3;2.56219;0
20190419175447355_DDMTREBIC-R3_met.fits;4.16945;26502;24.5689;0.341333
20190419175444283_DDMTREBIC-R3_snap.fits;4.01831;26513.7;3.00348;0
20190419175544358_DDMTREBIC-R3_snap.fits;3.82607;26493.2;3.30194;0
20190419175713617_DDMTREBIC-R3_met.fits;3.84303;26484.4;10.3008;0.170667
20190419175727953_DDMTREBIC-R3_met.fits;3.0575;26500.5;29.6392;0.341333
20190419175644433_DDMTREBIC-R3_snap.fits;3.74882;26543;3.42747;0
20190419175744507_DDMTREBIC-R3_snap.fits;3.74216;26547.4;3.91383;0
20190419175920763_DDMTREBIC-R3_met.fits;3.92007;26481.4;34.3453;0.341333
20190419175844582_DDMTREBIC-R3_snap.fits;3.52779;26513.7;3.65265;0
20190419175946534_DDMTREBIC-R3_met.fits;3.31991;26497.6;9.34293;0.341333
20190419175951654_DDMTREBIC-R3_met.fits;3.3631;26491.7;7.12142;0.170667
20190419175944657_DDMTREBIC-R3_snap.fits;3.48972;26518.1;3.98572;0
