# file name; noise; peak f.; mag.; duration
20190419150031291_DDMTREBIC-R3_snap.fits;3.45374;26544.4;2.63309;0
20190419150213350_DDMTREBIC-R3_met.fits;3.40055;26496.1;26.3185;0.341333
20190419150131366_DDMTREBIC-R3_snap.fits;3.8027;26507.8;3.55728;0
20190419150259430_DDMTREBIC-R3_met.fits;4.01056;26493.2;33.6056;0.341333
20190419150314278_DDMTREBIC-R3_met.fits;4.21784;26496.1;21.0463;0.170667
20190419150318545_DDMTREBIC-R3_met.fits;3.81798;26499;16.2659;0.341333
20190419150231441_DDMTREBIC-R3_snap.fits;3.38074;26480;3.1398;0
20190419150339366_DDMTREBIC-R3_met.fits;3.83308;26494.6;7.96092;0.170667
20190419150331515_DDMTREBIC-R3_snap.fits;3.76705;26510.7;3.05095;0
20190419150431590_DDMTREBIC-R3_snap.fits;3.40314;26529.8;3.67442;0
20190419150620475_DDMTREBIC-R3_met.fits;4.18898;26519.5;10.4498;0.341333
20190419150531665_DDMTREBIC-R3_snap.fits;3.45475;26525.4;3.14604;0
20190419150630374_DDMTREBIC-R3_met.fits;3.94979;26504.9;8.08824;0.512
20190419150631739_DDMTREBIC-R3_snap.fits;4.1547;26521;2.86842;0
20190419150826427_DDMTREBIC-R3_met.fits;4.20619;26506.3;10.2507;0.170667
20190419150731814_DDMTREBIC-R3_snap.fits;4.42245;26496.1;3.82276;0
20190419150848102_DDMTREBIC-R3_met.fits;4.05931;26494.6;14.784;0.341333
20190419150856635_DDMTREBIC-R3_met.fits;4.21564;26500.5;28.5581;0.341333
20190419150831889_DDMTREBIC-R3_snap.fits;4.44443;26529.8;4.48151;0
20190419151000977_DDMTREBIC-R3_met.fits;3.41436;26526.9;9.01334;0.170667
20190419150931963_DDMTREBIC-R3_snap.fits;3.46731;26515.1;2.57377;0
20190419151051323_DDMTREBIC-R3_met.fits;3.39494;26484.4;7.15648;0.170667
20190419151032038_DDMTREBIC-R3_snap.fits;3.50887;26449.2;3.81851;0
20190419151132966_DDMTREBIC-R3_met.fits;4.07553;26518.1;10.1017;0.341333
20190419151156518_DDMTREBIC-R3_met.fits;3.84986;26491.7;80.4259;0.682667
20190419151206246_DDMTREBIC-R3_met.fits;3.33451;26491.7;7.51645;0.170667
20190419151132113_DDMTREBIC-R3_snap.fits;3.91139;26513.7;2.82314;0
20190419151311953_DDMTREBIC-R3_met.fits;2.83369;26452.1;7.74952;0.170667
20190419151329531_DDMTREBIC-R3_met.fits;3.91093;26499;8.10851;0.341333
20190419151232187_DDMTREBIC-R3_snap.fits;3.26291;26543;2.93453;0
20190419151332262_DDMTREBIC-R3_snap.fits;3.48288;26532.7;3.69174;0
20190419151432337_DDMTREBIC-R3_snap.fits;4.79869;26502;2.61846;0
20190419151622587_DDMTREBIC-R3_met.fits;3.81574;26474.1;8.89098;0.170667
20190419151532411_DDMTREBIC-R3_snap.fits;2.84944;26469.7;3.50653;0
20190419151656209_DDMTREBIC-R3_met.fits;3.38372;26499;7.90446;0.341333
20190419151632486_DDMTREBIC-R3_snap.fits;3.24195;26513.7;3.53803;0
20190419151739729_DDMTREBIC-R3_met.fits;4.07133;26506.3;12.889;2.21867
20190419151748091_DDMTREBIC-R3_met.fits;3.89702;26494.6;8.26107;0.341333
20190419151816763_DDMTREBIC-R3_met.fits;3.79744;26491.7;14.8894;0.170667
20190419151819153_DDMTREBIC-R3_met.fits;3.6762;26506.3;14.9816;0.512
20190419151732561_DDMTREBIC-R3_snap.fits;3.59366;26482.9;2.59469;0
20190419151859259_DDMTREBIC-R3_met.fits;3.70542;26504.9;7.84579;0.170667
20190419151903697_DDMTREBIC-R3_met.fits;2.94386;26507.8;7.07588;0.512
20190419151832635_DDMTREBIC-R3_snap.fits;3.33296;26534.2;2.33204;0
20190419152006673_DDMTREBIC-R3_met.fits;3.40064;26482.9;21.1443;0.341333
20190419151932710_DDMTREBIC-R3_snap.fits;3.75116;26543;2.77972;0
20190419152032785_DDMTREBIC-R3_snap.fits;3.51354;26491.7;3.01082;0
20190419152150267_DDMTREBIC-R3_met.fits;3.08747;26493.2;41.7835;0.341333
20190419152132859_DDMTREBIC-R3_snap.fits;3.61412;26506.3;2.59058;0
20190419152236177_DDMTREBIC-R3_met.fits;3.49909;26490.2;7.29805;0.170667
20190419152232934_DDMTREBIC-R3_snap.fits;3.31483;26544.4;3.48213;0
20190419152408507_DDMTREBIC-R3_met.fits;3.92468;26496.1;17.0146;0.170667
20190419152333009_DDMTREBIC-R3_snap.fits;3.43237;26528.3;3.00001;0
20190419152433083_DDMTREBIC-R3_snap.fits;4.64704;26512.2;2.73126;0
20190419152533158_DDMTREBIC-R3_snap.fits;3.71425;26531.2;2.95636;0
20190419152707195_DDMTREBIC-R3_met.fits;2.95945;26490.2;7.40924;0.170667
20190419152633233_DDMTREBIC-R3_snap.fits;3.33409;26480;3.01807;0
20190419152746619_DDMTREBIC-R3_met.fits;4.14171;26509.3;23.5548;0.512
20190419152801297_DDMTREBIC-R3_met.fits;3.87991;26504.9;19.9926;0.170667
20190419152733307_DDMTREBIC-R3_snap.fits;3.50468;26512.2;3.24235;0
20190419152913830_DDMTREBIC-R3_met.fits;4.08124;26480;8.64421;0.170667
20190419152833382_DDMTREBIC-R3_snap.fits;3.88645;26537.1;2.65012;0
20190419152933457_DDMTREBIC-R3_snap.fits;3.47492;26525.4;3.11137;0
20190419153033531_DDMTREBIC-R3_snap.fits;4.18758;26452.1;3.96296;0
20190419153146235_DDMTREBIC-R3_met.fits;3.41349;26510.7;9.66503;0.170667
20190419153208593_DDMTREBIC-R3_met.fits;3.80386;26490.2;12.6535;0.341333
20190419153219174_DDMTREBIC-R3_met.fits;3.55382;26504.9;9.79455;0.170667
20190419153133606_DDMTREBIC-R3_snap.fits;3.00673;26485.8;3.32218;0
20190419153303035_DDMTREBIC-R3_met.fits;3.83167;26510.7;16.3928;0.170667
20190419153233681_DDMTREBIC-R3_snap.fits;3.86545;26543;3.27856;0
20190419153334779_DDMTREBIC-R3_met.fits;3.57106;26491.7;8.98221;0.512
20190419153402427_DDMTREBIC-R3_met.fits;3.86605;26480;24.9928;0.341333
20190419153425467_DDMTREBIC-R3_met.fits;3.62753;26532.7;16.7291;0.341333
20190419153333755_DDMTREBIC-R3_snap.fits;3.34426;26465.3;3.1483;0
20190419153448507_DDMTREBIC-R3_met.fits;3.32085;26515.1;9.12843;2.048
20190419153528443_DDMTREBIC-R3_met.fits;3.9338;26497.6;13.5841;0.512
20190419153433830_DDMTREBIC-R3_snap.fits;3.44056;26466.8;3.17227;0
20190419153535099_DDMTREBIC-R3_met.fits;3.48387;26487.3;9.19485;0.341333
20190419153533905_DDMTREBIC-R3_snap.fits;3.49013;26493.2;2.93182;0
20190419153648657_DDMTREBIC-R3_met.fits;2.92929;26497.6;8.13222;0.170667
20190419153633979_DDMTREBIC-R3_snap.fits;4.21481;26500.5;2.7452;0
20190419153804774_DDMTREBIC-R3_met.fits;3.52171;26507.8;11.5334;0.170667
20190419153734054_DDMTREBIC-R3_snap.fits;4.03282;26502;2.48552;0
20190419153847953_DDMTREBIC-R3_met.fits;3.38781;26513.7;26.5027;0.341333
20190419153921062_DDMTREBIC-R3_met.fits;3.03441;26504.9;6.11467;1.024
20190419153834129_DDMTREBIC-R3_snap.fits;3.97277;26490.2;3.30314;0
20190419153934203_DDMTREBIC-R3_snap.fits;3.39564;26481.4;4.57867;0
20190419154037179_DDMTREBIC-R3_met.fits;3.88389;26516.6;9.94837;0.170667
20190419154050833_DDMTREBIC-R3_met.fits;3.49873;26507.8;7.52966;0.170667
20190419154103633_DDMTREBIC-R3_met.fits;3.9785;26496.1;8.01719;0.170667
20190419154034278_DDMTREBIC-R3_snap.fits;3.18421;26475.6;2.9278;0
20190419154134353_DDMTREBIC-R3_snap.fits;3.48927;26450.7;3.07154;0
20190419154235281_DDMTREBIC-R3_met.fits;3.35895;26493.2;17.9308;0.170667
20190419154234427_DDMTREBIC-R3_snap.fits;3.72003;26529.8;4.52515;0
20190419154429286_DDMTREBIC-R3_met.fits;3.10137;26523.9;6.81136;0.170667
20190419154334502_DDMTREBIC-R3_snap.fits;3.17712;26456.5;3.17717;0
20190419154453009_DDMTREBIC-R3_met.fits;3.57983;26488.8;12.1941;0.341333
20190419154507857_DDMTREBIC-R3_met.fits;3.53475;26480;10.9165;0.170667
20190419154522875_DDMTREBIC-R3_met.fits;3.61012;26513.7;7.48634;0.170667
20190419154434577_DDMTREBIC-R3_snap.fits;3.48303;26455.1;3.48334;0
20190419154539601_DDMTREBIC-R3_met.fits;3.38766;26502;8.49608;0.170667
20190419154547281_DDMTREBIC-R3_met.fits;3.67888;26491.7;13.6412;0.341333
20190419154534651_DDMTREBIC-R3_snap.fits;3.65083;26478.5;4.21779;0
20190419154634726_DDMTREBIC-R3_snap.fits;3.90252;26494.6;2.68156;0
20190419154734801_DDMTREBIC-R3_snap.fits;3.67543;26503.4;2.36852;0
20190419154839483_DDMTREBIC-R3_met.fits;4.07321;26491.7;8.6893;0.170667
20190419154904401_DDMTREBIC-R3_met.fits;3.63749;26474.1;7.5394;0.341333
20190419154834875_DDMTREBIC-R3_snap.fits;3.73254;26456.5;2.74555;0
20190419154939217_DDMTREBIC-R3_met.fits;4.17249;26487.3;10.7887;0.341333
20190419154948262_DDMTREBIC-R3_met.fits;3.74825;26487.3;8.37134;0.170667
20190419155009425_DDMTREBIC-R3_met.fits;3.32163;26481.4;10.5372;0.512
20190419155013862_DDMTREBIC-R3_met.fits;3.12956;26488.8;15.6006;0.341333
20190419154934950_DDMTREBIC-R3_snap.fits;4.26287;26497.6;2.40358;0
20190419155041510_DDMTREBIC-R3_met.fits;3.44726;26497.6;7.21777;0.170667
20190419155035025_DDMTREBIC-R3_snap.fits;3.60235;26519.5;2.86625;0
20190419155135099_DDMTREBIC-R3_snap.fits;3.16976;26543;2.91205;0
20190419155252753_DDMTREBIC-R3_met.fits;3.63891;26471.2;11.0542;0.170667
20190419155325350_DDMTREBIC-R3_met.fits;3.1972;26453.6;9.59749;0.170667
20190419155235174_DDMTREBIC-R3_snap.fits;3.29436;26491.7;2.34636;0
20190419155335249_DDMTREBIC-R3_snap.fits;3.54013;26490.2;2.78085;0
20190419155439761_DDMTREBIC-R3_met.fits;3.59504;26512.2;7.56634;0.170667
20190419155511846_DDMTREBIC-R3_met.fits;3.23806;26490.2;6.58971;0.341333
20190419155435323_DDMTREBIC-R3_snap.fits;4.16361;26459.5;3.508;0
20190419155614993_DDMTREBIC-R3_met.fits;3.32018;26509.3;7.4089;0.170667
20190419155535398_DDMTREBIC-R3_snap.fits;3.48789;26541.5;2.74558;0
20190419155635473_DDMTREBIC-R3_snap.fits;3.63432;26449.2;2.658;0
20190419155824358_DDMTREBIC-R3_met.fits;3.92755;26531.2;8.21255;0.341333
20190419155831526_DDMTREBIC-R3_met.fits;3.5252;26490.2;36.0684;0.341333
20190419155735547_DDMTREBIC-R3_snap.fits;2.9157;26455.1;2.74084;0
20190419155917777_DDMTREBIC-R3_met.fits;3.15238;26510.7;7.77567;0.170667
20190419155835622_DDMTREBIC-R3_snap.fits;3.46052;26463.9;3.41325;0
20190419155935697_DDMTREBIC-R3_snap.fits;3.26483;26455.1;2.57362;0
