# file name; noise; peak f.; mag.; duration
20190419210010043_DDMTREBIC-R3_met.fits;3.5644;26488.8;8.58781;0.341333
20190419210112507_DDMTREBIC-R3_met.fits;3.72853;26493.2;15.8467;0.341333
20190419210117457_DDMTREBIC-R3_met.fits;3.50005;26499;20.1698;0.341333
20190419210058171_DDMTREBIC-R3_snap.fits;4.03276;26534.2;3.58379;0
20190419210158246_DDMTREBIC-R3_snap.fits;4.17041;26538.6;3.22372;0
20190419210312315_DDMTREBIC-R3_met.fits;4.11036;26491.7;21.4744;0.341333
20190419210331601_DDMTREBIC-R3_met.fits;3.38812;26463.9;27.4068;0.512
20190419210258321_DDMTREBIC-R3_snap.fits;4.30118;26471.2;3.385;0
20190419210358395_DDMTREBIC-R3_snap.fits;3.52232;26512.2;3.75354;0
20190419210525947_DDMTREBIC-R3_met.fits;5.12695;26494.6;20.7803;0.341333
20190419210536870_DDMTREBIC-R3_met.fits;3.33378;26482.9;7.66824;0.170667
20190419210458470_DDMTREBIC-R3_snap.fits;3.6239;26491.7;3.03136;0
20190419210558545_DDMTREBIC-R3_snap.fits;4.36942;26456.5;2.49946;0
20190419210730875_DDMTREBIC-R3_met.fits;4.52206;26496.1;23.6624;0.170667
20190419210658619_DDMTREBIC-R3_snap.fits;4.99717;26491.7;5.48276;0
20190419210758694_DDMTREBIC-R3_snap.fits;7.89768;26488.8;6.80717;0
20190419210857403_DDMTREBIC-R3_met.fits;7.82691;26504.9;16.6548;0.341333
20190419210858769_DDMTREBIC-R3_snap.fits;7.42537;26490.2;7.46146;0
20190419211047483_DDMTREBIC-R3_met.fits;4.59942;26496.1;22.4797;0.341333
20190419210958843_DDMTREBIC-R3_snap.fits;5.50331;26493.2;4.58205;0
20190419211142267_DDMTREBIC-R3_met.fits;3.75815;26491.7;9.00925;0.170667
20190419211058918_DDMTREBIC-R3_snap.fits;3.92629;26468.3;4.3198;0
20190419211206673_DDMTREBIC-R3_met.fits;3.46373;26487.3;14.5428;0.341333
20190419211158993_DDMTREBIC-R3_snap.fits;3.6655;26456.5;2.94433;0
20190419211342417_DDMTREBIC-R3_met.fits;3.34522;26494.6;13.2156;0.170667
20190419211352657_DDMTREBIC-R3_met.fits;3.85445;26466.8;7.84365;0.170667
20190419211259067_DDMTREBIC-R3_snap.fits;3.27302;26462.4;3.90892;0
20190419211359142_DDMTREBIC-R3_snap.fits;3.63517;26472.7;3.55309;0
20190419211513894_DDMTREBIC-R3_met.fits;3.70505;26480;25.5413;0.512
20190419211516454_DDMTREBIC-R3_met.fits;3.62198;26491.7;7.47586;0.170667
20190419211459217_DDMTREBIC-R3_snap.fits;4.18233;26478.5;3.38746;0
20190419211559291_DDMTREBIC-R3_snap.fits;3.16801;26502;3.33701;0
20190419211719505_DDMTREBIC-R3_met.fits;3.18856;26494.6;6.58193;0.170667
20190419211724113_DDMTREBIC-R3_met.fits;3.51564;26449.2;9.48029;0.341333
20190419211659366_DDMTREBIC-R3_snap.fits;3.93998;26535.6;3.92038;0
20190419211839377_DDMTREBIC-R3_met.fits;3.64752;26502;10.6702;0.512
20190419211843643_DDMTREBIC-R3_met.fits;4.14135;26494.6;8.9262;0.170667
20190419211759441_DDMTREBIC-R3_snap.fits;3.60466;26481.4;3.48559;0
20190419211911291_DDMTREBIC-R3_met.fits;4.01066;26474.1;12.4622;1.536
20190419211859515_DDMTREBIC-R3_snap.fits;3.54248;26528.3;2.6873;0
20190419212005051_DDMTREBIC-R3_met.fits;3.63903;26503.4;8.46875;0.170667
20190419212007611_DDMTREBIC-R3_met.fits;3.68743;26496.1;7.5806;0.170667
20190419212029798_DDMTREBIC-R3_met.fits;3.72988;26484.4;17.0549;0.341333
20190419212055739_DDMTREBIC-R3_met.fits;3.62749;26485.8;10.2775;0.341333
20190419211959590_DDMTREBIC-R3_snap.fits;3.88138;26523.9;3.31622;0
20190419212059665_DDMTREBIC-R3_snap.fits;3.35877;26469.7;2.93875;0
20190419212206907_DDMTREBIC-R3_met.fits;4.08467;26510.7;32.7306;0.341333
20190419212233702_DDMTREBIC-R3_met.fits;3.44983;26494.6;32.6768;0.512
20190419212252134_DDMTREBIC-R3_met.fits;4.18007;26475.6;27.9171;0.170667
20190419212159739_DDMTREBIC-R3_snap.fits;3.0003;26497.6;3.77117;0
20190419212314321_DDMTREBIC-R3_met.fits;4.3124;26507.8;13.9817;1.536
20190419212321318_DDMTREBIC-R3_met.fits;3.37215;26488.8;7.82938;0.170667
20190419212336337_DDMTREBIC-R3_met.fits;3.40809;26496.1;7.73421;0.682667
20190419212356305_DDMTREBIC-R3_met.fits;4.36026;26499;30.1454;0.341333
20190419212259814_DDMTREBIC-R3_snap.fits;4.42001;26458;3.5937;0
20190419212426854_DDMTREBIC-R3_met.fits;3.6961;26500.5;10.4643;0.341333
20190419212451259_DDMTREBIC-R3_met.fits;4.06718;26506.3;12.2247;0.170667
20190419212359889_DDMTREBIC-R3_snap.fits;4.03704;26506.3;2.95138;0
20190419212517030_DDMTREBIC-R3_met.fits;3.3172;26466.8;12.9129;0.341333
20190419212459963_DDMTREBIC-R3_snap.fits;3.54362;26538.6;3.25076;0
20190419212558843_DDMTREBIC-R3_met.fits;2.92836;26502;16.9459;0.341333
20190419212600038_DDMTREBIC-R3_snap.fits;3.6887;26468.3;2.47087;0
20190419212702161_DDMTREBIC-R3_met.fits;2.92524;26500.5;6.14188;0.170667
20190419212700113_DDMTREBIC-R3_snap.fits;3.58339;26525.4;2.83118;0
20190419212812475_DDMTREBIC-R3_met.fits;3.95276;26507.8;19.3056;0.512
20190419212844390_DDMTREBIC-R3_met.fits;3.90281;26487.3;44.2699;0.512
20190419212800187_DDMTREBIC-R3_snap.fits;3.52026;26449.2;3.00934;0
20190419212900262_DDMTREBIC-R3_snap.fits;3.6343;26544.4;3.02482;0
20190419213018769_DDMTREBIC-R3_met.fits;3.44786;26487.3;7.32176;0.170667
20190419213035153_DDMTREBIC-R3_met.fits;3.94119;26504.9;8.30491;1.36533
20190419213039249_DDMTREBIC-R3_met.fits;3.88081;26493.2;15.8163;0.170667
20190419213000337_DDMTREBIC-R3_snap.fits;3.21926;26488.8;2.84305;0
20190419213100411_DDMTREBIC-R3_snap.fits;3.71054;26503.4;3.52735;0
20190419213200486_DDMTREBIC-R3_snap.fits;3.5121;26482.9;3.09925;0
20190419213318310_DDMTREBIC-R3_met.fits;3.70755;26471.2;7.49181;0.170667
20190419213346641_DDMTREBIC-R3_met.fits;3.83525;26507.8;12.5507;0.170667
20190419213300561_DDMTREBIC-R3_snap.fits;2.97925;26460.9;2.81488;0
20190419213448763_DDMTREBIC-R3_met.fits;3.87423;26499;7.95923;0.170667
20190419213400635_DDMTREBIC-R3_snap.fits;3.98791;26494.6;2.62468;0
20190419213500710_DDMTREBIC-R3_snap.fits;3.53832;26547.4;4.11058;0
20190419213600785_DDMTREBIC-R3_snap.fits;3.71866;26463.9;3.59911;0
20190419213731921_DDMTREBIC-R3_met.fits;3.78045;26506.3;10.5741;0.170667
20190419213745915_DDMTREBIC-R3_met.fits;3.75287;26506.3;11.7973;0.170667
20190419213700859_DDMTREBIC-R3_snap.fits;4.32572;26494.6;3.15967;0
20190419213800934_DDMTREBIC-R3_snap.fits;3.48773;26506.3;3.07478;0
20190419213936507_DDMTREBIC-R3_met.fits;3.81967;26485.8;10.8208;0.341333
20190419213901009_DDMTREBIC-R3_snap.fits;4.2567;26465.3;3.70922;0
20190419214008251_DDMTREBIC-R3_met.fits;3.8839;26480;24.0268;0.341333
20190419214022246_DDMTREBIC-R3_met.fits;3.81023;26500.5;21.0639;0.341333
20190419214039142_DDMTREBIC-R3_met.fits;3.89059;26485.8;28.7472;0.341333
20190419214001083_DDMTREBIC-R3_snap.fits;3.64566;26459.5;3.56999;0
20190419214101158_DDMTREBIC-R3_snap.fits;3.9456;26512.2;2.99007;0
20190419214244923_DDMTREBIC-R3_met.fits;4.49376;26497.6;9.28677;0.170667
20190419214254310_DDMTREBIC-R3_met.fits;3.92604;26503.4;10.5781;0.682667
20190419214201233_DDMTREBIC-R3_snap.fits;4.32135;26452.1;3.71262;0
20190419214321446_DDMTREBIC-R3_met.fits;3.86889;26506.3;8.72975;0.170667
20190419214301307_DDMTREBIC-R3_snap.fits;3.56483;26543;3.84756;0
20190419214401382_DDMTREBIC-R3_snap.fits;4.35692;26455.1;3.12116;0
20190419214522107_DDMTREBIC-R3_met.fits;3.83347;26488.8;9.15956;0.170667
20190419214501457_DDMTREBIC-R3_snap.fits;3.89705;26531.2;3.87178;0
20190419214602897_DDMTREBIC-R3_met.fits;4.28668;26481.4;10.7342;0.341333
20190419214601531_DDMTREBIC-R3_snap.fits;4.24943;26512.2;3.59342;0
20190419214707067_DDMTREBIC-R3_met.fits;5.19492;26504.9;17.8505;0.341333
20190419214701606_DDMTREBIC-R3_snap.fits;3.82842;26500.5;3.89036;0
20190419214801681_DDMTREBIC-R3_snap.fits;3.71716;26518.1;3.51731;0
20190419214922747_DDMTREBIC-R3_met.fits;4.55441;26488.8;11.3146;0.170667
20190419214932646_DDMTREBIC-R3_met.fits;2.97389;26504.9;7.68842;0.341333
20190419214901755_DDMTREBIC-R3_snap.fits;3.36334;26499;4.00334;0
20190419215038865_DDMTREBIC-R3_met.fits;4.1263;26503.4;11.7035;0.170667
20190419215043814_DDMTREBIC-R3_met.fits;4.39991;26525.4;21.6235;0.341333
20190419215001830_DDMTREBIC-R3_snap.fits;3.72777;26525.4;3.81303;0
20190419215133990_DDMTREBIC-R3_met.fits;4.81378;26491.7;10.6807;0.170667
20190419215101905_DDMTREBIC-R3_snap.fits;4.01246;26544.4;3.89326;0
20190419215201979_DDMTREBIC-R3_snap.fits;3.8197;26458;3.73099;0
20190419215304443_DDMTREBIC-R3_met.fits;3.65813;26513.7;8.19578;0.170667
20190419215337211_DDMTREBIC-R3_met.fits;4.25145;26478.5;9.26528;0.170667
20190419215302054_DDMTREBIC-R3_snap.fits;4.29528;26504.9;2.5306;0
20190419215414075_DDMTREBIC-R3_met.fits;4.00187;26488.8;21.376;0.341333
20190419215426022_DDMTREBIC-R3_met.fits;4.40908;26509.3;12.1324;0.341333
20190419215439334_DDMTREBIC-R3_met.fits;3.55216;26472.7;14.6049;0.853333
20190419215402129_DDMTREBIC-R3_snap.fits;6.27464;26459.5;6.45296;0
20190419215548113_DDMTREBIC-R3_met.fits;6.48843;26459.5;33.0644;0.512
20190419215502203_DDMTREBIC-R3_snap.fits;5.70032;26490.2;5.09289;0
20190419215630438_DDMTREBIC-R3_met.fits;4.55507;26510.7;10.7822;0.170667
20190419215602278_DDMTREBIC-R3_snap.fits;4.39006;26456.5;4.37399;0
20190419215755942_DDMTREBIC-R3_met.fits;5.88001;26502;27.9694;0.341333
20190419215702353_DDMTREBIC-R3_snap.fits;7.06318;26512.2;5.44333;0
20190419215825126_DDMTREBIC-R3_met.fits;8.14704;26478.5;18.8656;0.170667
20190419215851921_DDMTREBIC-R3_met.fits;5.05897;26497.6;44.9228;0.512
20190419215802427_DDMTREBIC-R3_snap.fits;5.04445;26540;4.72585;0
20190419215902502_DDMTREBIC-R3_snap.fits;3.968;26482.9;4.03198;0
