# file name; noise; peak f.; mag.; duration
20190419190023611_DDMTREBIC-R3_met.fits;3.49844;26500.5;7.37738;0.170667
20190419190055355_DDMTREBIC-R3_met.fits;3.16875;26512.2;8.05082;0.170667
20190419190129489_DDMTREBIC-R3_met.fits;3.76565;26497.6;10.8457;0.341333
20190419190049211_DDMTREBIC-R3_snap.fits;3.72137;26482.9;3.31475;0
20190419190238438_DDMTREBIC-R3_met.fits;4.06492;26491.7;21.9476;0.512
20190419190149286_DDMTREBIC-R3_snap.fits;3.30402;26487.3;2.72147;0
20190419190249190_DDMTREBIC-R3_met.fits;3.52995;26504.9;13.1046;0.341333
20190419190249361_DDMTREBIC-R3_snap.fits;3.63387;26459.5;4.04083;0
20190419190348070_DDMTREBIC-R3_met.fits;3.84755;26491.7;8.70618;0.341333
20190419190349435_DDMTREBIC-R3_snap.fits;3.84375;26478.5;3.58176;0
20190419190452753_DDMTREBIC-R3_met.fits;3.83495;26502;14.0131;0.341333
20190419190522961_DDMTREBIC-R3_met.fits;3.64326;26506.3;10.3949;0.170667
20190419190449510_DDMTREBIC-R3_snap.fits;4.56185;26537.1;3.76409;0
20190419190626449_DDMTREBIC-R3_met.fits;3.14015;26506.3;45.4904;0.512
20190419190642321_DDMTREBIC-R3_met.fits;4.21785;26493.2;12.1657;0.341333
20190419190549585_DDMTREBIC-R3_snap.fits;3.33896;26499;3.67314;0
20190419190708262_DDMTREBIC-R3_met.fits;3.29301;26487.3;11.3776;0.170667
20190419190649659_DDMTREBIC-R3_snap.fits;3.52512;26456.5;3.85254;0
20190419190817723_DDMTREBIC-R3_met.fits;3.87914;26503.4;8.41653;0.170667
20190419190749734_DDMTREBIC-R3_snap.fits;4.01099;26458;3.325;0
20190419190851686_DDMTREBIC-R3_met.fits;3.56472;26478.5;11.2969;0.170667
20190419190849809_DDMTREBIC-R3_snap.fits;3.8999;26496.1;4.31394;0
20190419190949883_DDMTREBIC-R3_snap.fits;4.06932;26456.5;3.17087;0
20190419191049958_DDMTREBIC-R3_snap.fits;3.27241;26456.5;3.10119;0
20190419191229798_DDMTREBIC-R3_met.fits;3.35769;26469.7;9.09967;0.170667
20190419191150033_DDMTREBIC-R3_snap.fits;4.58973;26456.5;3.22871;0
20190419191250107_DDMTREBIC-R3_snap.fits;3.61053;26500.5;3.26426;0
20190419191445307_DDMTREBIC-R3_met.fits;3.69858;26496.1;9.44755;0.170667
20190419191350182_DDMTREBIC-R3_snap.fits;3.88176;26460.9;3.72711;0
20190419191502374_DDMTREBIC-R3_met.fits;3.94321;26497.6;7.96354;0.170667
20190419191532070_DDMTREBIC-R3_met.fits;3.58221;26502;23.1314;0.170667
20190419191450257_DDMTREBIC-R3_snap.fits;3.95042;26487.3;3.45423;0
20190419191612347_DDMTREBIC-R3_met.fits;4.61897;26497.6;11.3065;0.170667
20190419191616443_DDMTREBIC-R3_met.fits;4.67332;26481.4;13.8917;0.341333
20190419191550331_DDMTREBIC-R3_snap.fits;3.66736;26490.2;4.12226;0
20190419191735121_DDMTREBIC-R3_met.fits;3.71218;26502;33.4608;0.682667
20190419191650406_DDMTREBIC-R3_snap.fits;4.00132;26525.4;4.03579;0
20190419191841169_DDMTREBIC-R3_met.fits;3.05173;26504.9;9.15715;0.170667
20190419191750481_DDMTREBIC-R3_snap.fits;4.41898;26450.7;2.87416;0
20190419191850555_DDMTREBIC-R3_snap.fits;3.66091;26477.1;3.59441;0
20190419191950630_DDMTREBIC-R3_snap.fits;3.92497;26493.2;2.33579;0
20190419192050705_DDMTREBIC-R3_snap.fits;3.43742;26540;3.35333;0
20190419192150779_DDMTREBIC-R3_snap.fits;4.33525;26531.2;4.39622;0
20190419192250854_DDMTREBIC-R3_snap.fits;3.98053;26519.5;3.90701;0
20190419192350929_DDMTREBIC-R3_met.fits;3.58685;26494.6;8.30912;0.170667
20190419192358267_DDMTREBIC-R3_met.fits;4.37904;26488.8;9.92713;0.170667
20190419192409361_DDMTREBIC-R3_met.fits;3.83562;26480;9.34232;0.170667
20190419192350929_DDMTREBIC-R3_snap.fits;3.63376;26537.1;2.48371;0
20190419192510801_DDMTREBIC-R3_met.fits;3.89658;26503.4;10.0635;0.170667
20190419192451003_DDMTREBIC-R3_snap.fits;4.27008;26531.2;4.03078;0
20190419192551078_DDMTREBIC-R3_snap.fits;4.09513;26528.3;3.11683;0
20190419192723238_DDMTREBIC-R3_met.fits;4.05114;26496.1;8.3436;0.170667
20190419192651153_DDMTREBIC-R3_snap.fits;3.29397;26488.8;3.55504;0
20190419192751227_DDMTREBIC-R3_snap.fits;3.75354;26487.3;3.34676;0
20190419192926289_DDMTREBIC-R3_met.fits;3.68703;26499;8.9997;0.341333
20190419192851302_DDMTREBIC-R3_snap.fits;4.07311;26477.1;2.59857;0
20190419193037798_DDMTREBIC-R3_met.fits;4.25105;26484.4;16.5548;0.170667
20190419193047355_DDMTREBIC-R3_met.fits;3.36781;26490.2;8.30436;0.512
20190419192951377_DDMTREBIC-R3_snap.fits;3.85609;26537.1;4.64957;0
20190419193051451_DDMTREBIC-R3_snap.fits;3.79421;26516.6;3.19206;0
20190419193218150_DDMTREBIC-R3_met.fits;3.94546;26490.2;11.3455;0.170667
20190419193151526_DDMTREBIC-R3_snap.fits;4.42286;26523.9;3.35718;0
20190419193317542_DDMTREBIC-R3_met.fits;4.31035;26493.2;9.26822;0.341333
20190419193251601_DDMTREBIC-R3_snap.fits;3.73364;26452.1;3.52159;0
20190419193351675_DDMTREBIC-R3_snap.fits;3.55678;26523.9;2.98748;0
20190419193516155_DDMTREBIC-R3_met.fits;4.48628;26509.3;29.968;0.341333
20190419193451750_DDMTREBIC-R3_snap.fits;5.28601;26541.5;4.07945;0
20190419193611451_DDMTREBIC-R3_met.fits;3.97853;26513.7;110.801;0.512
20190419193649339_DDMTREBIC-R3_met.fits;4.1397;26477.1;8.8727;0.170667
20190419193551825_DDMTREBIC-R3_snap.fits;3.77281;26455.1;3.54509;0
20190419193651899_DDMTREBIC-R3_snap.fits;4.11074;26523.9;3.66158;0
20190419193751974_DDMTREBIC-R3_snap.fits;4.59081;26544.4;3.61169;0
20190419193852049_DDMTREBIC-R3_snap.fits;3.13866;26485.8;3.89819;0
20190419193952123_DDMTREBIC-R3_snap.fits;3.91054;26474.1;3.53343;0
20190419194052198_DDMTREBIC-R3_snap.fits;4.34099;26475.6;3.87789;0
20190419194157905_DDMTREBIC-R3_met.fits;4.03176;26488.8;39.389;2.21867
20190419194245521_DDMTREBIC-R3_met.fits;4.03075;26502;8.69079;0.170667
20190419194152273_DDMTREBIC-R3_snap.fits;3.89206;26499;3.4727;0
20190419194310438_DDMTREBIC-R3_met.fits;4.90353;26513.7;22.0742;0.170667
20190419194252347_DDMTREBIC-R3_snap.fits;4.27847;26500.5;4.31753;0
20190419194417169_DDMTREBIC-R3_met.fits;4.35398;26493.2;11.2201;0.512
20190419194423654_DDMTREBIC-R3_met.fits;3.63273;26497.6;21.1482;0.341333
20190419194436795_DDMTREBIC-R3_met.fits;3.41565;26497.6;9.21916;1.70667
20190419194352422_DDMTREBIC-R3_snap.fits;4.42299;26491.7;3.53032;0
20190419194455398_DDMTREBIC-R3_met.fits;3.67898;26481.4;13.9526;0.170667
20190419194452497_DDMTREBIC-R3_snap.fits;4.7369;26453.6;3.91024;0
20190419194625339_DDMTREBIC-R3_met.fits;3.49972;26496.1;11.9009;0.341333
20190419194552571_DDMTREBIC-R3_snap.fits;3.60485;26519.5;2.91243;0
20190419194652646_DDMTREBIC-R3_snap.fits;3.51931;26526.9;3.07671;0
20190419194806715_DDMTREBIC-R3_met.fits;3.58379;26480;21.3413;0.512
20190419194811323_DDMTREBIC-R3_met.fits;3.64789;26485.8;7.37017;0.341333
20190419194836923_DDMTREBIC-R3_met.fits;4.03184;26502;10.9023;0.341333
20190419194752721_DDMTREBIC-R3_snap.fits;3.87867;26504.9;3.53334;0
20190419194852795_DDMTREBIC-R3_snap.fits;3.52639;26519.5;3.06497;0
20190419195012667_DDMTREBIC-R3_met.fits;4.52206;26512.2;14.7343;0.170667
20190419194952870_DDMTREBIC-R3_snap.fits;4.35806;26449.2;3.93054;0
20190419195111889_DDMTREBIC-R3_met.fits;4.22543;26499;12.7558;0.170667
20190419195052945_DDMTREBIC-R3_snap.fits;4.07253;26468.3;3.62152;0
20190419195153019_DDMTREBIC-R3_snap.fits;4.2438;26477.1;3.62073;0
20190419195253094_DDMTREBIC-R3_snap.fits;4.02334;26452.1;3.74426;0
20190419195352145_DDMTREBIC-R3_met.fits;3.78526;26521;8.6057;0.170667
20190419195357606_DDMTREBIC-R3_met.fits;4.05035;26506.3;8.715;0.341333
20190419195353169_DDMTREBIC-R3_snap.fits;3.94383;26491.7;3.78756;0
20190419195533350_DDMTREBIC-R3_met.fits;3.22038;26497.6;7.88683;0.341333
20190419195453243_DDMTREBIC-R3_snap.fits;3.61949;26531.2;3.01607;0
20190419195610385_DDMTREBIC-R3_met.fits;3.3648;26491.7;9.17106;1.19467
20190419195553318_DDMTREBIC-R3_snap.fits;4.13566;26449.2;3.43263;0
20190419195714043_DDMTREBIC-R3_met.fits;4.57421;26499;19.4215;0.341333
20190419195721553_DDMTREBIC-R3_met.fits;4.27822;26504.9;55.1782;1.024
20190419195737254_DDMTREBIC-R3_met.fits;3.74075;26481.4;11.9937;0.682667
20190419195653393_DDMTREBIC-R3_snap.fits;4.05417;26502;2.87113;0
20190419195801830_DDMTREBIC-R3_met.fits;4.81108;26509.3;10.5396;0.341333
20190419195824529_DDMTREBIC-R3_met.fits;4.26683;26507.8;9.37973;0.170667
20190419195846715_DDMTREBIC-R3_met.fits;3.94032;26499;21.9681;0.512
20190419195850982_DDMTREBIC-R3_met.fits;3.52953;26515.1;11.1159;0.170667
20190419195753467_DDMTREBIC-R3_snap.fits;3.92068;26507.8;3.62;0
20190419195853542_DDMTREBIC-R3_snap.fits;3.69153;26494.6;4.13172;0
20190419195953617_DDMTREBIC-R3_snap.fits;3.28747;26529.8;6.30135;0
