# file name; noise; peak f.; mag.; duration
20190419200022118_DDMTREBIC-R3_met.fits;3.44912;26462.4;6.90502;0.512
20190419200044987_DDMTREBIC-R3_met.fits;3.00228;26506.3;6.97991;0.170667
20190419200053691_DDMTREBIC-R3_snap.fits;3.40143;26455.1;4.18338;0
20190419200211345_DDMTREBIC-R3_met.fits;3.27384;26502;65.7449;0.853333
20190419200153766_DDMTREBIC-R3_snap.fits;4.14838;26528.3;3.76756;0
20190419200340945_DDMTREBIC-R3_met.fits;3.84294;26463.9;19.8218;0.341333
20190419200253841_DDMTREBIC-R3_snap.fits;4.15128;26458;3.68877;0
20190419200418491_DDMTREBIC-R3_met.fits;3.48193;26500.5;8.2389;0.170667
20190419200353915_DDMTREBIC-R3_snap.fits;3.68718;26487.3;4.05607;0
20190419200503377_DDMTREBIC-R3_met.fits;3.39761;26475.6;14.7599;0.170667
20190419200453990_DDMTREBIC-R3_snap.fits;3.72564;26516.6;3.01934;0
20190419200554065_DDMTREBIC-R3_snap.fits;3.64062;26538.6;3.01292;0
20190419200654139_DDMTREBIC-R3_snap.fits;3.91054;26525.4;3.11422;0
20190419200808209_DDMTREBIC-R3_met.fits;3.05081;26485.8;13.792;0.170667
20190419200810427_DDMTREBIC-R3_met.fits;2.90312;26502;8.90776;0.682667
20190419200851899_DDMTREBIC-R3_met.fits;3.06204;26504.9;6.24562;0.170667
20190419200754214_DDMTREBIC-R3_snap.fits;3.63565;26519.5;3.76957;0
20190419200923643_DDMTREBIC-R3_met.fits;3.94736;26487.3;11.6735;0.341333
20190419200854289_DDMTREBIC-R3_snap.fits;3.21547;26513.7;2.66463;0
20190419201009894_DDMTREBIC-R3_met.fits;2.78802;26497.6;18.7351;0.341333
20190419201016379_DDMTREBIC-R3_met.fits;3.50028;26494.6;35.562;0.512
20190419200954363_DDMTREBIC-R3_snap.fits;3.86061;26509.3;3.61199;0
20190419201103313_DDMTREBIC-R3_met.fits;3.48067;26463.9;40.1485;0.341333
20190419201054438_DDMTREBIC-R3_snap.fits;3.48491;26523.9;3.13491;0
20190419201154513_DDMTREBIC-R3_snap.fits;3.931;26541.5;3.93411;0
20190419201254587_DDMTREBIC-R3_snap.fits;3.14575;26534.2;3.02085;0
20190419201441254_DDMTREBIC-R3_met.fits;3.33074;26497.6;6.9736;0.170667
20190419201354662_DDMTREBIC-R3_snap.fits;3.88032;26490.2;4.03695;0
20190419201456102_DDMTREBIC-R3_met.fits;3.21713;26503.4;50.2304;0.512
20190419201544913_DDMTREBIC-R3_met.fits;3.90081;26477.1;7.93287;0.170667
20190419201454737_DDMTREBIC-R3_snap.fits;3.87659;26458;4.12127;0
20190419201554982_DDMTREBIC-R3_met.fits;3.37701;26497.6;72.6394;1.536
20190419201554811_DDMTREBIC-R3_snap.fits;3.63755;26534.2;3.79784;0
20190419201749329_DDMTREBIC-R3_met.fits;3.13202;26485.8;9.42718;0.341333
20190419201654886_DDMTREBIC-R3_snap.fits;3.964;26450.7;3.02661;0
20190419201820049_DDMTREBIC-R3_met.fits;3.96378;26500.5;16.5929;0.341333
20190419201754961_DDMTREBIC-R3_snap.fits;3.42891;26522.5;3.07665;0
20190419201948283_DDMTREBIC-R3_met.fits;4.09207;26499;12.6143;0.341333
20190419201855035_DDMTREBIC-R3_snap.fits;3.69102;26515.1;4.23095;0
20190419201955110_DDMTREBIC-R3_snap.fits;3.85829;26522.5;2.63198;0
20190419202137169_DDMTREBIC-R3_met.fits;4.01788;26499;11.4425;0.170667
20190419202147067_DDMTREBIC-R3_met.fits;3.49584;26502;14.5111;0.341333
20190419202055185_DDMTREBIC-R3_snap.fits;3.76825;26469.7;3.88466;0
20190419202155259_DDMTREBIC-R3_snap.fits;4.45242;26493.2;3.6307;0
20190419202304721_DDMTREBIC-R3_met.fits;3.98825;26500.5;8.07728;0.170667
20190419202255334_DDMTREBIC-R3_snap.fits;3.31424;26478.5;2.94938;0
20190419202428347_DDMTREBIC-R3_met.fits;3.82973;26500.5;13.8919;0.682667
20190419202431931_DDMTREBIC-R3_met.fits;3.64708;26488.8;8.59213;0.341333
20190419202355409_DDMTREBIC-R3_snap.fits;3.47038;26485.8;2.72477;0
20190419202549585_DDMTREBIC-R3_met.fits;4.34571;26465.3;10.8222;0.170667
20190419202455483_DDMTREBIC-R3_snap.fits;3.46673;26458;3.43724;0
20190419202600849_DDMTREBIC-R3_met.fits;3.61398;26496.1;13.5324;0.170667
20190419202638907_DDMTREBIC-R3_met.fits;3.56863;26506.3;9.71519;0.682667
20190419202555558_DDMTREBIC-R3_snap.fits;3.9485;26449.2;3.94051;0
20190419202707238_DDMTREBIC-R3_met.fits;3.96762;26484.4;12.8835;0.341333
20190419202655633_DDMTREBIC-R3_snap.fits;4.32108;26455.1;4.17662;0
20190419202809361_DDMTREBIC-R3_met.fits;3.34787;26512.2;17.9749;0.512
20190419202755707_DDMTREBIC-R3_snap.fits;4.13904;26502;3.21367;0
20190419202947323_DDMTREBIC-R3_met.fits;3.92643;26485.8;30.0836;0.341333
20190419202855782_DDMTREBIC-R3_snap.fits;4.10747;26469.7;3.74681;0
20190419203006950_DDMTREBIC-R3_met.fits;3.30077;26499;8.57357;0.170667
20190419202955857_DDMTREBIC-R3_snap.fits;3.56972;26503.4;3.00164;0
20190419203147302_DDMTREBIC-R3_met.fits;3.92164;26478.5;8.2504;0.170667
20190419203055931_DDMTREBIC-R3_snap.fits;3.15717;26523.9;3.34807;0
20190419203200614_DDMTREBIC-R3_met.fits;3.64203;26481.4;10.8459;0.170667
20190419203156006_DDMTREBIC-R3_snap.fits;4.27234;26490.2;3.6657;0
20190419203259153_DDMTREBIC-R3_met.fits;3.79251;26504.9;33.6877;0.682667
20190419203303078_DDMTREBIC-R3_met.fits;4.00655;26482.9;28.7576;0.682667
20190419203309734_DDMTREBIC-R3_met.fits;3.38576;26506.3;9.22395;0.170667
20190419203256081_DDMTREBIC-R3_snap.fits;3.81353;26518.1;3.01699;0
20190419203430801_DDMTREBIC-R3_met.fits;4.05734;26512.2;11.9906;0.170667
20190419203356155_DDMTREBIC-R3_snap.fits;3.37229;26460.9;2.96232;0
20190419203456230_DDMTREBIC-R3_snap.fits;3.46402;26453.6;3.60039;0
20190419203653649_DDMTREBIC-R3_met.fits;3.66497;26502;9.68382;0.170667
20190419203556305_DDMTREBIC-R3_snap.fits;3.6065;26490.2;3.67983;0
20190419203709350_DDMTREBIC-R3_met.fits;3.41177;26516.6;7.37133;0.170667
20190419203738363_DDMTREBIC-R3_met.fits;3.67856;26494.6;7.73161;0.170667
20190419203746897_DDMTREBIC-R3_met.fits;3.58491;26480;8.29481;0.170667
20190419203752358_DDMTREBIC-R3_met.fits;3.38518;26494.6;24.8141;0.682667
20190419203656379_DDMTREBIC-R3_snap.fits;3.56419;26452.1;4.62274;0
20190419203828369_DDMTREBIC-R3_met.fits;3.64618;26487.3;15.1205;0.170667
20190419203756454_DDMTREBIC-R3_snap.fits;3.50598;26478.5;3.60094;0
20190419203919227_DDMTREBIC-R3_met.fits;3.59391;26494.6;7.32207;0.512
20190419203856529_DDMTREBIC-R3_snap.fits;3.83089;26515.1;3.97231;0
20190419204005478_DDMTREBIC-R3_met.fits;3.55965;26504.9;8.01316;0.170667
20190419204025446_DDMTREBIC-R3_met.fits;2.97768;26481.4;10.3689;0.170667
20190419203956603_DDMTREBIC-R3_snap.fits;3.65337;26518.1;2.71032;0
20190419204130470_DDMTREBIC-R3_met.fits;2.89385;26493.2;9.41781;0.341333
20190419204134566_DDMTREBIC-R3_met.fits;3.99903;26500.5;42.6625;0.341333
20190419204056678_DDMTREBIC-R3_snap.fits;3.99339;26472.7;3.35659;0
20190419204237030_DDMTREBIC-R3_met.fits;3.60791;26496.1;7.69474;0.170667
20190419204156753_DDMTREBIC-R3_snap.fits;3.26885;26521;3.54658;0
20190419204256827_DDMTREBIC-R3_snap.fits;3.52387;26512.2;2.89757;0
20190419204404582_DDMTREBIC-R3_met.fits;3.7026;26485.8;12.3597;0.682667
20190419204414993_DDMTREBIC-R3_met.fits;4.04012;26499;8.52507;0.512
20190419204422161_DDMTREBIC-R3_met.fits;3.31264;26499;9.30692;0.170667
20190419204356902_DDMTREBIC-R3_snap.fits;3.80321;26526.9;2.90972;0
20190419204549030_DDMTREBIC-R3_met.fits;3.55733;26526.9;13.0779;0.341333
20190419204456977_DDMTREBIC-R3_snap.fits;3.53578;26460.9;2.89399;0
20190419204557051_DDMTREBIC-R3_snap.fits;4.05776;26481.4;2.99055;0
20190419204703953_DDMTREBIC-R3_met.fits;3.64476;26472.7;15.0607;0.170667
20190419204709414_DDMTREBIC-R3_met.fits;3.83656;26491.7;10.2783;0.682667
20190419204718630_DDMTREBIC-R3_met.fits;4.04874;26497.6;17.0803;0.512
20190419204657126_DDMTREBIC-R3_snap.fits;4.02228;26506.3;8.43257;0
20190419204756689_DDMTREBIC-R3_met.fits;4.02228;26506.3;8.43257;1.70667
20190419204835601_DDMTREBIC-R3_met.fits;4.37372;26507.8;9.02659;0.170667
20190419204757201_DDMTREBIC-R3_snap.fits;3.88416;26456.5;3.30331;0
20190419204939601_DDMTREBIC-R3_met.fits;3.90992;26500.5;8.79836;0.170667
20190419204857275_DDMTREBIC-R3_snap.fits;3.68824;26469.7;4.19495;0
20190419205043942_DDMTREBIC-R3_met.fits;3.59323;26509.3;18.3834;0.341333
20190419205054523_DDMTREBIC-R3_met.fits;3.76889;26503.4;15.337;0.512
20190419204957350_DDMTREBIC-R3_snap.fits;3.1736;26468.3;3.76489;0
20190419205118929_DDMTREBIC-R3_met.fits;4.47248;26496.1;17.4452;0.341333
20190419205057425_DDMTREBIC-R3_snap.fits;4.00389;26494.6;2.50674;0
20190419205228049_DDMTREBIC-R3_met.fits;4.09201;26496.1;12.6093;0.682667
20190419205157499_DDMTREBIC-R3_snap.fits;3.76331;26547.4;2.7968;0
20190419205316689_DDMTREBIC-R3_met.fits;3.32815;26472.7;6.6917;0.170667
20190419205257574_DDMTREBIC-R3_snap.fits;3.59057;26500.5;3.64894;0
20190419205453969_DDMTREBIC-R3_met.fits;3.84873;26499;12.4867;0.341333
20190419205357649_DDMTREBIC-R3_snap.fits;4.18015;26528.3;3.0158;0
20190419205457723_DDMTREBIC-R3_snap.fits;3.22699;26468.3;3.64878;0
20190419205602747_DDMTREBIC-R3_met.fits;3.99602;26497.6;15.988;0.341333
20190419205557798_DDMTREBIC-R3_snap.fits;3.62611;26522.5;3.81865;0
20190419205700433_DDMTREBIC-R3_met.fits;3.84931;26487.3;9.85511;0.341333
20190419205741222_DDMTREBIC-R3_met.fits;3.39849;26507.8;172.942;0.512
20190419205657873_DDMTREBIC-R3_snap.fits;3.57589;26547.4;3.25976;0
20190419205758801_DDMTREBIC-R3_met.fits;3.14778;26484.4;6.30627;0.170667
20190419205846587_DDMTREBIC-R3_met.fits;3.8424;26494.6;12.0098;0.170667
20190419205852902_DDMTREBIC-R3_met.fits;3.58138;26519.5;8.04474;0.170667
20190419205757947_DDMTREBIC-R3_snap.fits;3.59387;26525.4;2.92139;0
20190419205858022_DDMTREBIC-R3_snap.fits;3.29843;26500.5;2.45096;0
20190419205958097_DDMTREBIC-R3_snap.fits;3.61671;26513.7;3.66361;0
