# file name; noise; peak f.; mag.; duration
20190419120103419_DDMTREBIC-R3_met.fits;3.23242;26491.7;48.1747;0.512
20190419120017851_DDMTREBIC-R3_snap.fits;3.66451;26474.1;3.3874;0
20190419120135846_DDMTREBIC-R3_met.fits;3.6041;26497.6;9.579;0.341333
20190419120117926_DDMTREBIC-R3_snap.fits;4.76373;26466.8;3.98324;0
20190419120238651_DDMTREBIC-R3_met.fits;3.45079;26491.7;12.1424;0.170667
20190419120252817_DDMTREBIC-R3_met.fits;4.00836;26494.6;95.3061;0.512
20190419120218001_DDMTREBIC-R3_snap.fits;3.27767;26537.1;2.836;0
20190419120331899_DDMTREBIC-R3_met.fits;4.73044;26502;16.4018;0.341333
20190419120318075_DDMTREBIC-R3_snap.fits;3.82965;26507.8;3.77034;0
20190419120452625_DDMTREBIC-R3_met.fits;3.12461;26494.6;11.9314;0.512
20190419120418150_DDMTREBIC-R3_snap.fits;4.66854;26490.2;3.92019;0
20190419120535974_DDMTREBIC-R3_met.fits;3.55862;26516.6;10.1734;0.341333
20190419120551334_DDMTREBIC-R3_met.fits;4.0767;26523.9;10.2189;0.170667
20190419120518225_DDMTREBIC-R3_snap.fits;4.18092;26499;23.4871;0
20190419120617617_DDMTREBIC-R3_met.fits;3.45001;26497.6;11.7467;0.341333
20190419120618299_DDMTREBIC-R3_snap.fits;8.60003;26471.2;8.47245;0
20190419120718374_DDMTREBIC-R3_snap.fits;4.24696;26462.4;3.87533;0
20190419120838587_DDMTREBIC-R3_met.fits;4.10618;26500.5;18.8196;0.170667
20190419120907089_DDMTREBIC-R3_met.fits;3.57483;26500.5;21.8953;0.341333
20190419120818449_DDMTREBIC-R3_snap.fits;3.80878;26485.8;3.36801;0
20190419120918523_DDMTREBIC-R3_snap.fits;3.79066;26528.3;3.10189;0
20190419121016721_DDMTREBIC-R3_met.fits;3.39897;26509.3;19.9552;0.170667
20190419121051366_DDMTREBIC-R3_met.fits;3.1663;26503.4;20.6995;0.341333
20190419121018598_DDMTREBIC-R3_snap.fits;3.75909;26487.3;4.12136;0
20190419121117819_DDMTREBIC-R3_met.fits;4.52973;26485.8;11.1734;0.341333
20190419121200657_DDMTREBIC-R3_met.fits;3.57384;26535.6;7.53041;0.170667
20190419121212774_DDMTREBIC-R3_met.fits;4.31657;26481.4;12.6662;0.170667
20190419121215675_DDMTREBIC-R3_met.fits;3.69296;26481.4;10.8537;0.170667
20190419121118673_DDMTREBIC-R3_snap.fits;3.76892;26460.9;3.14773;0
20190419121218577_DDMTREBIC-R3_met.fits;3.85945;26480;11.3381;0.170667
20190419121233937_DDMTREBIC-R3_met.fits;3.34159;26497.6;15.4251;0.682667
20190419121314555_DDMTREBIC-R3_met.fits;4.02795;26488.8;18.6817;0.341333
20190419121218747_DDMTREBIC-R3_snap.fits;3.68529;26509.3;3.67282;0
20190419121323601_DDMTREBIC-R3_met.fits;3.81872;26502;8.54019;0.170667
20190419121338107_DDMTREBIC-R3_met.fits;3.69167;26500.5;9.19407;0.341333
20190419121318822_DDMTREBIC-R3_snap.fits;3.8384;26449.2;4.43101;0
20190419121450470_DDMTREBIC-R3_met.fits;3.32208;26490.2;7.75069;0.341333
20190419121418897_DDMTREBIC-R3_snap.fits;3.68125;26534.2;3.67349;0
20190419121603345_DDMTREBIC-R3_met.fits;3.80089;26497.6;9.00894;0.170667
20190419121518971_DDMTREBIC-R3_snap.fits;3.92057;26510.7;3.55358;0
20190419121637137_DDMTREBIC-R3_met.fits;4.23557;26488.8;11.1788;0.170667
20190419121619046_DDMTREBIC-R3_snap.fits;3.92387;26463.9;3.40066;0
20190419121726630_DDMTREBIC-R3_met.fits;3.65475;26507.8;7.37293;0.170667
20190419121754278_DDMTREBIC-R3_met.fits;3.40892;26490.2;7.29836;0.170667
20190419121719121_DDMTREBIC-R3_snap.fits;3.76822;26482.9;3.79103;0
20190419121831654_DDMTREBIC-R3_met.fits;3.26165;26490.2;6.9912;0.170667
20190419121854694_DDMTREBIC-R3_met.fits;3.97931;26494.6;35.2462;0.341333
20190419121858961_DDMTREBIC-R3_met.fits;3.63205;26502;8.78667;0.341333
20190419121819195_DDMTREBIC-R3_snap.fits;3.4021;26534.2;4.04563;0
20190419121945211_DDMTREBIC-R3_met.fits;3.559;26506.3;7.49885;0.170667
20190419122005179_DDMTREBIC-R3_met.fits;3.56219;26494.6;8.55014;0.341333
20190419121919270_DDMTREBIC-R3_snap.fits;3.46854;26507.8;3.26059;0
20190419122029243_DDMTREBIC-R3_met.fits;3.44402;26516.6;10.6045;0.170667
20190419122043238_DDMTREBIC-R3_met.fits;3.68005;26503.4;22.8458;0.341333
20190419122054843_DDMTREBIC-R3_met.fits;3.8254;26484.4;110.271;1.19467
20190419122109009_DDMTREBIC-R3_met.fits;4.07776;26496.1;10.4536;0.341333
20190419122115665_DDMTREBIC-R3_met.fits;3.16124;26502;8.72356;0.341333
20190419122019345_DDMTREBIC-R3_snap.fits;3.32369;26535.6;3.06905;0
20190419122119249_DDMTREBIC-R3_met.fits;3.56006;26493.2;7.23784;0.170667
20190419122203451_DDMTREBIC-R3_met.fits;3.2344;26497.6;6.55691;0.170667
20190419122206523_DDMTREBIC-R3_met.fits;3.95982;26497.6;7.98472;0.170667
20190419122119419_DDMTREBIC-R3_snap.fits;4.05806;26504.9;4.64856;0
20190419122243217_DDMTREBIC-R3_met.fits;3.58705;26493.2;7.43688;0.853333
20190419122304891_DDMTREBIC-R3_met.fits;3.19225;26491.7;6.54563;0.170667
20190419122308987_DDMTREBIC-R3_met.fits;3.27205;26496.1;15.6236;0.341333
20190419122219494_DDMTREBIC-R3_snap.fits;3.46753;26512.2;2.84335;0
20190419122345339_DDMTREBIC-R3_met.fits;4.11565;26491.7;24.9249;0.512
20190419122353873_DDMTREBIC-R3_met.fits;3.18534;26500.5;6.85851;0.170667
20190419122319569_DDMTREBIC-R3_snap.fits;3.69859;26494.6;2.97953;0
20190419122452070_DDMTREBIC-R3_met.fits;3.38003;26499;20.0508;0.341333
20190419122419643_DDMTREBIC-R3_snap.fits;3.96508;26545.9;3.25776;0
20190419122519718_DDMTREBIC-R3_snap.fits;3.18732;26466.8;4.16549;0
20190419122620646_DDMTREBIC-R3_met.fits;3.06829;26500.5;27.6101;0.341333
20190419122619793_DDMTREBIC-R3_snap.fits;3.54928;26544.4;3.01253;0
20190419122810555_DDMTREBIC-R3_met.fits;4.42861;26487.3;11.7413;0.170667
20190419122813627_DDMTREBIC-R3_met.fits;3.90284;26493.2;14.3803;0.512
20190419122719867_DDMTREBIC-R3_snap.fits;3.32167;26449.2;3.15582;0
20190419122833937_DDMTREBIC-R3_met.fits;3.19658;26504.9;6.921;0.170667
20190419122844347_DDMTREBIC-R3_met.fits;3.97134;26499;8.47558;0.170667
20190419122848614_DDMTREBIC-R3_met.fits;3.62323;26503.4;8.46284;0.170667
20190419122819942_DDMTREBIC-R3_snap.fits;3.38305;26471.2;3.04653;0
20190419122917798_DDMTREBIC-R3_met.fits;3.11979;26496.1;11.0066;0.170667
20190419123004049_DDMTREBIC-R3_met.fits;3.64729;26507.8;22.5194;0.341333
20190419122920017_DDMTREBIC-R3_snap.fits;3.91744;26456.5;4.28919;0
20190419123019238_DDMTREBIC-R3_met.fits;3.72895;26497.6;13.6459;0.170667
20190419123020091_DDMTREBIC-R3_snap.fits;4.16176;26491.7;3.54086;0
20190419123120166_DDMTREBIC-R3_snap.fits;4.10788;26544.4;3.43107;0
20190419123220241_DDMTREBIC-R3_snap.fits;3.98449;26528.3;3.65928;0
20190419123317585_DDMTREBIC-R3_met.fits;5.40424;26513.7;10.9896;1.36533
20190419123320315_DDMTREBIC-R3_snap.fits;5.84035;26493.2;4.75269;0
20190419123420390_DDMTREBIC-R3_snap.fits;3.37358;26469.7;2.99288;0
20190419123523195_DDMTREBIC-R3_met.fits;4.10163;26491.7;12.7057;0.341333
20190419123529339_DDMTREBIC-R3_met.fits;3.86372;26478.5;8.2559;0.170667
20190419123535825_DDMTREBIC-R3_met.fits;3.63546;26507.8;18.6645;0.512
20190419123550161_DDMTREBIC-R3_met.fits;3.74247;26523.9;11.0459;0.512
20190419123520465_DDMTREBIC-R3_snap.fits;3.39764;26456.5;3.21206;0
20190419123620539_DDMTREBIC-R3_snap.fits;3.90109;26521;2.75075;0
20190419123759526_DDMTREBIC-R3_met.fits;3.4378;26493.2;9.88043;0.512
20190419123720614_DDMTREBIC-R3_snap.fits;3.79945;26497.6;3.87691;0
20190419123915302_DDMTREBIC-R3_met.fits;3.31537;26509.3;7.00084;0.170667
20190419123820689_DDMTREBIC-R3_snap.fits;4.04597;26456.5;3.23433;0
20190419123920763_DDMTREBIC-R3_snap.fits;3.93667;26487.3;2.48362;0
20190419124028347_DDMTREBIC-R3_met.fits;3.58204;26504.9;14.7789;0.853333
20190419124049681_DDMTREBIC-R3_met.fits;3.70549;26497.6;8.98586;0.170667
20190419124020838_DDMTREBIC-R3_snap.fits;3.36291;26535.6;2.59865;0
20190419124128251_DDMTREBIC-R3_met.fits;3.24126;26496.1;7.22473;0.170667
20190419124212795_DDMTREBIC-R3_met.fits;3.47117;26507.8;12.8047;0.341333
20190419124120913_DDMTREBIC-R3_snap.fits;3.50163;26490.2;3.48414;0
20190419124241638_DDMTREBIC-R3_met.fits;3.74476;26497.6;26.7699;0.341333
20190419124304849_DDMTREBIC-R3_met.fits;2.70262;26509.3;97.9661;0.682667
20190419124314918_DDMTREBIC-R3_met.fits;3.23481;26494.6;7.10679;0.170667
20190419124220987_DDMTREBIC-R3_snap.fits;3.47891;26458;2.86443;0
20190419124331131_DDMTREBIC-R3_met.fits;3.6707;26478.5;12.9506;0.341333
20190419124355537_DDMTREBIC-R3_met.fits;3.86571;26488.8;7.85104;0.341333
20190419124321062_DDMTREBIC-R3_snap.fits;3.60245;26475.6;3.00321;0
20190419124427622_DDMTREBIC-R3_met.fits;3.72741;26485.8;10.0328;0.170667
20190419124507558_DDMTREBIC-R3_met.fits;3.59213;26497.6;8.61493;0.341333
20190419124421137_DDMTREBIC-R3_snap.fits;3.76027;26469.7;3.02334;0
20190419124535889_DDMTREBIC-R3_met.fits;3.82621;26494.6;19.5315;0.170667
20190419124521211_DDMTREBIC-R3_snap.fits;3.87413;26504.9;3.14765;0
20190419124658150_DDMTREBIC-R3_met.fits;3.50794;26500.5;8.5096;0.170667
20190419124621286_DDMTREBIC-R3_snap.fits;3.3824;26543;2.85914;0
20190419124721361_DDMTREBIC-R3_snap.fits;3.16518;26491.7;3.19885;0
20190419124821435_DDMTREBIC-R3_snap.fits;3.56921;26544.4;3.42342;0
20190419124948987_DDMTREBIC-R3_met.fits;4.18654;26480;32.8165;0.341333
20190419125017489_DDMTREBIC-R3_met.fits;3.53311;26506.3;9.14287;0.170667
20190419124921510_DDMTREBIC-R3_snap.fits;3.73202;26513.7;2.63552;0
20190419125035067_DDMTREBIC-R3_met.fits;3.14833;26475.6;12.8259;0.853333
20190419125044454_DDMTREBIC-R3_met.fits;3.30624;26499;6.91819;0.170667
20190419125021585_DDMTREBIC-R3_snap.fits;3.11094;26537.1;2.64991;0
20190419125121659_DDMTREBIC-R3_snap.fits;3.59662;26490.2;2.67019;0
20190419125317713_DDMTREBIC-R3_met.fits;3.33621;26493.2;12.0581;0.341333
20190419125221734_DDMTREBIC-R3_snap.fits;3.55878;26485.8;2.87216;0
20190419125341094_DDMTREBIC-R3_met.fits;2.98771;26502;6.05854;0.170667
20190419125321809_DDMTREBIC-R3_snap.fits;3.88088;26547.4;2.86964;0
20190419125421883_DDMTREBIC-R3_snap.fits;3.43224;26543;2.35156;0
20190419125522811_DDMTREBIC-R3_met.fits;3.84916;26496.1;11.1308;0.170667
20190419125521958_DDMTREBIC-R3_snap.fits;3.29642;26484.4;3.36565;0
20190419125631419_DDMTREBIC-R3_met.fits;2.4219;26482.9;4.84864;0.170667
20190419125622033_DDMTREBIC-R3_snap.fits;3.56369;26500.5;3.70606;0
20190419125722107_DDMTREBIC-R3_snap.fits;3.91045;26488.8;2.53609;0
20190419125852219_DDMTREBIC-R3_met.fits;3.29071;26500.5;8.24575;0.170667
20190419125855803_DDMTREBIC-R3_met.fits;3.57983;26494.6;8.35187;0.170667
20190419125905531_DDMTREBIC-R3_met.fits;3.37301;26493.2;9.48485;0.341333
20190419125822182_DDMTREBIC-R3_snap.fits;3.45457;26455.1;3.64487;0
20190419125922257_DDMTREBIC-R3_snap.fits;3.62903;26493.2;3.63887;0
