# file name; noise; peak f.; mag.; duration
20190419080025873_DDMTREBIC-R3_met.fits;3.954;26503.4;30.039;0.512
20190419080047889_DDMTREBIC-R3_met.fits;3.89562;26496.1;10.3627;0.170667
20190419080056934_DDMTREBIC-R3_met.fits;3.55631;26485.8;11.3846;0.170667
20190419080152401_DDMTREBIC-R3_met.fits;3.51557;26500.5;8.89269;0.170667
20190419080100006_DDMTREBIC-R3_snap.fits;3.82125;26521;2.50127;0
20190419080200081_DDMTREBIC-R3_snap.fits;3.36803;26481.4;3.13503;0
20190419080336507_DDMTREBIC-R3_met.fits;3.89561;26478.5;9.36767;0.170667
20190419080342822_DDMTREBIC-R3_met.fits;3.39685;26515.1;12.9661;0.341333
20190419080300155_DDMTREBIC-R3_snap.fits;3.80505;26538.6;2.91434;0
20190419080400230_DDMTREBIC-R3_snap.fits;3.68661;26465.3;3.41905;0
20190419080531195_DDMTREBIC-R3_met.fits;3.74957;26500.5;34.1774;0.512
20190419080544849_DDMTREBIC-R3_met.fits;3.77744;26475.6;30.987;0.341333
20190419080500305_DDMTREBIC-R3_snap.fits;3.84324;26485.8;3.59904;0
20190419080619835_DDMTREBIC-R3_met.fits;3.59012;26504.9;46.7314;0.512
20190419080600379_DDMTREBIC-R3_snap.fits;3.49526;26521;3.09421;0
20190419080721446_DDMTREBIC-R3_met.fits;4.05396;26503.4;18.1755;0.341333
20190419080700454_DDMTREBIC-R3_snap.fits;4.2198;26504.9;4.72991;0
20190419080811110_DDMTREBIC-R3_met.fits;4.16863;26490.2;14.7353;0.341333
20190419080834662_DDMTREBIC-R3_met.fits;3.18606;26487.3;13.3492;1.024
20190419080800529_DDMTREBIC-R3_snap.fits;4.04451;26490.2;4.50427;0
20190419080900262_DDMTREBIC-R3_met.fits;3.95872;26475.6;12.9563;0.341333
20190419080914769_DDMTREBIC-R3_met.fits;3.56416;26496.1;9.9387;0.341333
20190419080940027_DDMTREBIC-R3_met.fits;3.44475;26500.5;8.07012;0.341333
20190419080956923_DDMTREBIC-R3_met.fits;3.23241;26481.4;12.5632;0.170667
20190419080900603_DDMTREBIC-R3_snap.fits;3.99309;26462.4;2.97342;0
20190419081040955_DDMTREBIC-R3_met.fits;3.69802;26494.6;12.51;0.341333
20190419081000678_DDMTREBIC-R3_snap.fits;3.23497;26482.9;3.11129;0
20190419081107750_DDMTREBIC-R3_met.fits;3.63102;26502;14.0907;0.170667
20190419081127889_DDMTREBIC-R3_met.fits;4.20648;26504.9;16.2369;0.341333
20190419081100753_DDMTREBIC-R3_snap.fits;3.20213;26537.1;3.33734;0
20190419081200827_DDMTREBIC-R3_snap.fits;5.06085;26459.5;3.44483;0
20190419081259707_DDMTREBIC-R3_met.fits;4.09498;26490.2;13.0822;0.341333
20190419081318822_DDMTREBIC-R3_met.fits;4.55784;26484.4;30.2261;0.170667
20190419081300902_DDMTREBIC-R3_snap.fits;4.06284;26506.3;3.5726;0
20190419081408657_DDMTREBIC-R3_met.fits;4.17401;26502;17.2549;0.341333
20190419081414118_DDMTREBIC-R3_met.fits;4.10324;26497.6;9.30801;0.341333
20190419081421627_DDMTREBIC-R3_met.fits;4.52311;26497.6;25.638;0.341333
20190419081400977_DDMTREBIC-R3_snap.fits;4.54678;26541.5;2.73979;0
20190419081528187_DDMTREBIC-R3_met.fits;3.45459;26504.9;10.2026;0.170667
20190419081501051_DDMTREBIC-R3_snap.fits;3.99105;26497.6;3.19345;0
20190419081637649_DDMTREBIC-R3_met.fits;3.95583;26497.6;10.428;0.170667
20190419081601126_DDMTREBIC-R3_snap.fits;4.027;26500.5;2.94901;0
20190419081713318_DDMTREBIC-R3_met.fits;3.97187;26506.3;9.86634;0.170667
20190419081701201_DDMTREBIC-R3_snap.fits;3.91706;26485.8;3.81036;0
20190419081825681_DDMTREBIC-R3_met.fits;3.75826;26496.1;7.52369;0.170667
20190419081801275_DDMTREBIC-R3_snap.fits;3.33756;26510.7;2.64774;0
20190419081901350_DDMTREBIC-R3_snap.fits;4.87055;26547.4;4.61377;0
20190419082003814_DDMTREBIC-R3_met.fits;4.54768;26500.5;15.2193;0.170667
20190419082008934_DDMTREBIC-R3_met.fits;4.06318;26504.9;16.441;0.170667
20190419082026001_DDMTREBIC-R3_met.fits;3.1129;26499;7.05617;0.170667
20190419082042385_DDMTREBIC-R3_met.fits;3.81734;26502;9.3835;0.170667
20190419082001425_DDMTREBIC-R3_snap.fits;3.934;26497.6;3.83729;0
20190419082114299_DDMTREBIC-R3_met.fits;4.25389;26507.8;11.5264;0.170667
20190419082101499_DDMTREBIC-R3_snap.fits;5.08698;26482.9;3.71841;0
20190419082242022_DDMTREBIC-R3_met.fits;4.54119;26502;13.3512;0.170667
20190419082201574_DDMTREBIC-R3_snap.fits;4.17289;26458;3.79819;0
20190419082315302_DDMTREBIC-R3_met.fits;4.10114;26494.6;8.2826;0.170667
20190419082328955_DDMTREBIC-R3_met.fits;4.54034;26504.9;9.52961;0.170667
20190419082335270_DDMTREBIC-R3_met.fits;4.2079;26499;32.622;0.512
20190419082352678_DDMTREBIC-R3_met.fits;4.81274;26466.8;13.7259;0.341333
20190419082301649_DDMTREBIC-R3_snap.fits;4.3591;26540;3.47873;0
20190419082401723_DDMTREBIC-R3_snap.fits;3.53804;26487.3;3.06159;0
20190419082501798_DDMTREBIC-R3_snap.fits;4.30041;26504.9;3.60477;0
20190419082617915_DDMTREBIC-R3_met.fits;3.56182;26494.6;28.4691;1.36533
20190419082625937_DDMTREBIC-R3_met.fits;3.25306;26500.5;7.17155;0.170667
20190419082635665_DDMTREBIC-R3_met.fits;3.99792;26496.1;13.7545;0.170667
20190419082645563_DDMTREBIC-R3_met.fits;4.16331;26494.6;10.6138;0.170667
20190419082601873_DDMTREBIC-R3_snap.fits;3.73844;26488.8;5.26416;0
20190419082727377_DDMTREBIC-R3_met.fits;4.43291;26488.8;35.1403;0.512
20190419082701947_DDMTREBIC-R3_snap.fits;4.10592;26475.6;4.4021;0
20190419082850662_DDMTREBIC-R3_met.fits;4.63479;26540;20.0093;3.75467
20190419082802022_DDMTREBIC-R3_snap.fits;3.91174;26506.3;3.42435;0
20190419082901073_DDMTREBIC-R3_met.fits;4.30225;26507.8;11.3019;1.536
20190419082905339_DDMTREBIC-R3_met.fits;4.84661;26509.3;11.0122;0.170667
20190419082939131_DDMTREBIC-R3_met.fits;3.49189;26499;7.87098;0.170667
20190419082902097_DDMTREBIC-R3_snap.fits;5.04066;26497.6;4.1684;0
20190419083002171_DDMTREBIC-R3_snap.fits;4.25716;26506.3;3.13969;0
20190419083119313_DDMTREBIC-R3_met.fits;3.822;26503.4;16.782;0.341333
20190419083102246_DDMTREBIC-R3_snap.fits;3.90048;26503.4;3.74527;0
20190419083233382_DDMTREBIC-R3_met.fits;4.03409;26491.7;8.70101;0.170667
20190419083239014_DDMTREBIC-R3_met.fits;4.17817;26500.5;10.3707;0.170667
20190419083248230_DDMTREBIC-R3_met.fits;3.81828;26496.1;9.24014;0.170667
20190419083202321_DDMTREBIC-R3_snap.fits;3.97357;26544.4;3.40252;0
20190419083300689_DDMTREBIC-R3_met.fits;3.66509;26509.3;8.40066;0.341333
20190419083310758_DDMTREBIC-R3_met.fits;3.76669;26496.1;14.3484;0.341333
20190419083302395_DDMTREBIC-R3_snap.fits;3.94573;26471.2;3.85757;0
20190419083455547_DDMTREBIC-R3_met.fits;4.0494;26503.4;8.80745;0.170667
20190419083402470_DDMTREBIC-R3_snap.fits;4.24671;26472.7;2.88368;0
20190419083507494_DDMTREBIC-R3_met.fits;4.07053;26462.4;10.4902;0.170667
20190419083556817_DDMTREBIC-R3_met.fits;4.58016;26485.8;10.2378;0.341333
20190419083502545_DDMTREBIC-R3_snap.fits;4.95988;26494.6;3.11449;0
20190419083616785_DDMTREBIC-R3_met.fits;5.39186;26507.8;10.8369;0.341333
20190419083642043_DDMTREBIC-R3_met.fits;4.25657;26503.4;8.69672;0.170667
20190419083602619_DDMTREBIC-R3_snap.fits;4.04765;26532.7;5.10695;0
20190419083740582_DDMTREBIC-R3_met.fits;3.66948;26490.2;13.9942;0.170667
20190419083702694_DDMTREBIC-R3_snap.fits;3.72999;26506.3;6.42892;0
20190419083806523_DDMTREBIC-R3_met.fits;4.19775;26502;18.8592;0.341333
20190419083825809_DDMTREBIC-R3_met.fits;3.84326;26509.3;7.80209;0.853333
20190419083828881_DDMTREBIC-R3_met.fits;3.64927;26487.3;9.17217;0.341333
20190419083833659_DDMTREBIC-R3_met.fits;4.26026;26493.2;9.41001;0.170667
20190419083802769_DDMTREBIC-R3_snap.fits;4.66102;26455.1;3.74972;0
20190419083954726_DDMTREBIC-R3_met.fits;3.67594;26493.2;8.40126;0.341333
20190419083902843_DDMTREBIC-R3_snap.fits;4.88396;26493.2;4.07081;0
20190419084002918_DDMTREBIC-R3_snap.fits;3.70174;26523.9;3.28363;0
20190419084113745_DDMTREBIC-R3_met.fits;3.6087;26506.3;19.691;0.341333
20190419084134395_DDMTREBIC-R3_met.fits;3.75114;26500.5;7.73472;0.170667
20190419084142246_DDMTREBIC-R3_met.fits;4.0375;26474.1;20.1648;0.341333
20190419084102993_DDMTREBIC-R3_snap.fits;4.52606;26535.6;3.69693;0
20190419084232251_DDMTREBIC-R3_met.fits;2.81335;26510.7;7.30686;0.341333
20190419084203067_DDMTREBIC-R3_snap.fits;2.9903;26503.4;3.07722;0
20190419084303142_DDMTREBIC-R3_met.fits;4.0036;26509.3;13.3734;0.853333
20190419084355366_DDMTREBIC-R3_met.fits;3.45318;26496.1;15.6764;0.512
20190419084303142_DDMTREBIC-R3_snap.fits;4.72538;26529.8;3.0617;0
20190419084404923_DDMTREBIC-R3_met.fits;4.10947;26515.1;9.30501;0.341333
20190419084428305_DDMTREBIC-R3_met.fits;3.33239;26490.2;43.4753;0.512
20190419084432913_DDMTREBIC-R3_met.fits;3.63354;26493.2;14.7845;0.341333
20190419084438033_DDMTREBIC-R3_met.fits;3.72441;26496.1;8.12849;0.170667
20190419084458513_DDMTREBIC-R3_met.fits;4.12954;26494.6;10.0396;0.341333
20190419084403217_DDMTREBIC-R3_snap.fits;4.4715;26510.7;2.99307;0
20190419084503291_DDMTREBIC-R3_snap.fits;3.21679;26529.8;2.52292;0
20190419084603707_DDMTREBIC-R3_met.fits;3.99349;26491.7;10.0713;0.341333
20190419084623505_DDMTREBIC-R3_met.fits;3.3235;26502;15.9407;0.341333
20190419084626406_DDMTREBIC-R3_met.fits;2.9728;26500.5;6.20947;1.87733
20190419084603366_DDMTREBIC-R3_snap.fits;4.06188;26459.5;2.84355;0
20190419084703270_DDMTREBIC-R3_met.fits;4.00028;26512.2;11.4648;0.341333
20190419084707025_DDMTREBIC-R3_met.fits;3.60426;26506.3;7.28476;0.341333
20190419084744401_DDMTREBIC-R3_met.fits;3.56639;26494.6;8.01373;0.170667
20190419084703441_DDMTREBIC-R3_snap.fits;3.25714;26449.2;3.42809;0
20190419084823483_DDMTREBIC-R3_met.fits;3.54456;26500.5;23.6926;0.341333
20190419084846865_DDMTREBIC-R3_met.fits;3.07094;26500.5;11.211;0.170667
20190419084859494_DDMTREBIC-R3_met.fits;3.60146;26506.3;10.8238;0.170667
20190419084803515_DDMTREBIC-R3_snap.fits;4.57851;26500.5;3.02531;0
20190419084908539_DDMTREBIC-R3_met.fits;3.49734;26503.4;13.7908;0.170667
20190419084926118_DDMTREBIC-R3_met.fits;3.21983;26490.2;8.30014;0.170667
20190419084940454_DDMTREBIC-R3_met.fits;3.05609;26500.5;18.4657;0.341333
20190419084948134_DDMTREBIC-R3_met.fits;4.01602;26503.4;10.9538;0.341333
20190419084903590_DDMTREBIC-R3_snap.fits;3.82208;26497.6;6.80995;0
20190419085002982_DDMTREBIC-R3_met.fits;3.73229;26496.1;12.3737;0.170667
20190419085008102_DDMTREBIC-R3_met.fits;3.39782;26500.5;8.34289;0.170667
20190419085034897_DDMTREBIC-R3_met.fits;4.33334;26502;21.5012;0.341333
20190419085003665_DDMTREBIC-R3_snap.fits;3.90365;26494.6;3.38909;0
20190419085105617_DDMTREBIC-R3_met.fits;3.82822;26497.6;13.8977;0.341333
20190419085111249_DDMTREBIC-R3_met.fits;4.02507;26482.9;12.8196;0.512
20190419085103739_DDMTREBIC-R3_snap.fits;3.35529;26471.2;3.25004;0
20190419085258598_DDMTREBIC-R3_met.fits;3.18845;26506.3;9.21314;0.341333
20190419085203814_DDMTREBIC-R3_snap.fits;3.82307;26490.2;3.47769;0
20190419085304742_DDMTREBIC-R3_met.fits;4.13866;26496.1;8.70312;0.170667
20190419085303889_DDMTREBIC-R3_snap.fits;3.95437;26474.1;3.42557;0
20190419085425126_DDMTREBIC-R3_met.fits;4.28224;26496.1;31.8932;0.341333
20190419085445947_DDMTREBIC-R3_met.fits;4.25877;26481.4;17.4039;0.341333
20190419085451409_DDMTREBIC-R3_met.fits;3.26144;26490.2;16.6161;0.341333
20190419085454822_DDMTREBIC-R3_met.fits;3.64853;26499;7.42376;0.170667
20190419085403963_DDMTREBIC-R3_snap.fits;3.63717;26535.6;3.43747;0
20190419085538854_DDMTREBIC-R3_met.fits;3.42904;26500.5;7.40134;0.170667
20190419085541073_DDMTREBIC-R3_met.fits;4.20627;26490.2;13.3596;0.170667
20190419085504038_DDMTREBIC-R3_snap.fits;4.04985;26471.2;3.24685;0
20190419085604283_DDMTREBIC-R3_met.fits;3.51739;26493.2;14.2247;0.170667
20190419085618449_DDMTREBIC-R3_met.fits;3.28865;26499;10.6852;0.170667
20190419085650705_DDMTREBIC-R3_met.fits;3.17392;26491.7;8.87822;0.170667
20190419085655825_DDMTREBIC-R3_met.fits;4.01446;26504.9;8.77533;0.170667
20190419085604113_DDMTREBIC-R3_snap.fits;3.26076;26509.3;3.24323;0
20190419085707089_DDMTREBIC-R3_met.fits;2.86194;26506.3;7.98493;0.341333
20190419085734054_DDMTREBIC-R3_met.fits;3.34766;26500.5;6.94164;0.341333
20190419085752827_DDMTREBIC-R3_met.fits;3.49123;26493.2;11.8121;0.341333
20190419085704187_DDMTREBIC-R3_snap.fits;3.82489;26490.2;2.93438;0
20190419085824742_DDMTREBIC-R3_met.fits;3.51495;26478.5;7.277;0.170667
20190419085804262_DDMTREBIC-R3_snap.fits;4.13882;26472.7;2.57519;0
20190419085917819_DDMTREBIC-R3_met.fits;3.70745;26507.8;14.0728;0.341333
20190419085933691_DDMTREBIC-R3_met.fits;3.34628;26496.1;7.53773;0.170667
20190419085904337_DDMTREBIC-R3_snap.fits;3.84309;26480;3.03505;0
