# file name; noise; peak f.; mag.; duration
20190419050006630_DDMTREBIC-R3_met.fits;3.46966;26494.6;7.40056;0.170667
20190419050012262_DDMTREBIC-R3_met.fits;3.54212;26485.8;9.43352;0.170667
20190419050046566_DDMTREBIC-R3_snap.fits;3.29327;26516.6;3.31956;0
20190419050211217_DDMTREBIC-R3_met.fits;3.64254;26500.5;9.63305;0.170667
20190419050228283_DDMTREBIC-R3_met.fits;3.27585;26510.7;10.6969;0.170667
20190419050146641_DDMTREBIC-R3_snap.fits;3.23308;26471.2;2.40233;0
20190419050246715_DDMTREBIC-R3_snap.fits;3.17797;26452.1;2.97052;0
20190419050359931_DDMTREBIC-R3_met.fits;3.18959;26503.4;9.93653;1.536
20190419050408294_DDMTREBIC-R3_met.fits;3.99733;26497.6;13.0834;0.170667
20190419050429115_DDMTREBIC-R3_met.fits;2.96946;26452.1;6.40492;0.170667
20190419050433723_DDMTREBIC-R3_met.fits;3.33567;26507.8;7.25181;0.170667
20190419050346790_DDMTREBIC-R3_snap.fits;2.99219;26519.5;3.20081;0
20190419050520315_DDMTREBIC-R3_met.fits;3.34831;26502;9.38529;0.170667
20190419050529190_DDMTREBIC-R3_met.fits;3.60968;26502;12.1903;0.170667
20190419050534993_DDMTREBIC-R3_met.fits;3.57757;26490.2;8.08789;0.170667
20190419050446865_DDMTREBIC-R3_snap.fits;3.49266;26541.5;2.33027;0
20190419050551718_DDMTREBIC-R3_met.fits;3.73878;26491.7;11.2779;0.170667
20190419050618342_DDMTREBIC-R3_met.fits;3.36748;26496.1;9.64265;0.341333
20190419050640017_DDMTREBIC-R3_met.fits;3.73878;26502;24.786;0.341333
20190419050546939_DDMTREBIC-R3_snap.fits;3.69898;26480;2.83936;0
20190419050722171_DDMTREBIC-R3_met.fits;3.32774;26484.4;16.4508;0.170667
20190419050743163_DDMTREBIC-R3_met.fits;3.45712;26521;9.27275;0.170667
20190419050647014_DDMTREBIC-R3_snap.fits;3.26427;26526.9;2.70393;0
20190419050750331_DDMTREBIC-R3_met.fits;3.84268;26493.2;15.8901;0.341333
20190419050824806_DDMTREBIC-R3_met.fits;3.46475;26499;15.4661;0.341333
20190419050833510_DDMTREBIC-R3_met.fits;3.82397;26488.8;10.4485;0.170667
20190419050747089_DDMTREBIC-R3_snap.fits;2.9561;26491.7;2.54821;0
20190419050847163_DDMTREBIC-R3_snap.fits;3.23042;26516.6;2.48035;0
20190419050959355_DDMTREBIC-R3_met.fits;3.36944;26503.4;7.24107;0.170667
20190419051008230_DDMTREBIC-R3_met.fits;2.89535;26512.2;7.5826;0.170667
20190419051026321_DDMTREBIC-R3_met.fits;3.05227;26507.8;12.5081;0.170667
20190419051032123_DDMTREBIC-R3_met.fits;3.61375;26504.9;8.24558;1.536
20190419050947238_DDMTREBIC-R3_snap.fits;3.69437;26516.6;2.657;0
20190419051050897_DDMTREBIC-R3_met.fits;2.97421;26487.3;6.48366;0.170667
20190419051100795_DDMTREBIC-R3_met.fits;2.83944;26504.9;10.4988;0.341333
20190419051124689_DDMTREBIC-R3_met.fits;3.63611;26491.7;8.62027;0.170667
20190419051127931_DDMTREBIC-R3_met.fits;3.10061;26504.9;8.8336;0.170667
20190419051047313_DDMTREBIC-R3_snap.fits;3.80855;26535.6;2.72646;0
20190419051230054_DDMTREBIC-R3_met.fits;3.41424;26503.4;7.97319;0.170667
20190419051147387_DDMTREBIC-R3_snap.fits;3.30251;26463.9;3.19067;0
20190419051341563_DDMTREBIC-R3_met.fits;3.32937;26509.3;9.15679;0.170667
20190419051247462_DDMTREBIC-R3_snap.fits;3.59563;26499;3.07998;0
20190419051437201_DDMTREBIC-R3_met.fits;3.22111;26507.8;10.7046;0.341333
20190419051347537_DDMTREBIC-R3_snap.fits;3.7858;26465.3;3.1235;0
20190419051542737_DDMTREBIC-R3_met.fits;3.30711;26500.5;10.1301;0.341333
20190419051447611_DDMTREBIC-R3_snap.fits;3.32405;26526.9;2.98912;0
20190419051615334_DDMTREBIC-R3_met.fits;3.20976;26484.4;9.43362;0.341333
20190419051618235_DDMTREBIC-R3_met.fits;3.79761;26468.3;11.7985;0.170667
20190419051630694_DDMTREBIC-R3_met.fits;3.31044;26502;7.74943;0.512
20190419051547686_DDMTREBIC-R3_snap.fits;3.42293;26519.5;3.42611;0
20190419051735206_DDMTREBIC-R3_met.fits;3.26791;26500.5;12.4396;0.170667
20190419051647761_DDMTREBIC-R3_snap.fits;3.42215;26529.8;3.32882;0
20190419051747835_DDMTREBIC-R3_snap.fits;3.50055;26544.4;3.24143;0
20190419051847910_DDMTREBIC-R3_snap.fits;3.95974;26528.3;2.84601;0
20190419051947985_DDMTREBIC-R3_met.fits;3.83054;26503.4;8.38076;0.341333
20190419051954129_DDMTREBIC-R3_met.fits;3.59325;26504.9;42.7426;0.512
20190419051958395_DDMTREBIC-R3_met.fits;3.7421;26497.6;16.3593;1.87733
20190419051947985_DDMTREBIC-R3_snap.fits;3.77205;26487.3;4.5382;0
20190419052106491_DDMTREBIC-R3_met.fits;3.56072;26490.2;16.1493;0.170667
20190419052112977_DDMTREBIC-R3_met.fits;3.57494;26538.6;9.8988;0.170667
20190419052141137_DDMTREBIC-R3_met.fits;3.52203;26500.5;13.4691;0.170667
20190419052144209_DDMTREBIC-R3_met.fits;3.3325;26494.6;7.31994;0.170667
20190419052048059_DDMTREBIC-R3_snap.fits;3.95923;26455.1;3.39327;0
20190419052148134_DDMTREBIC-R3_snap.fits;3.85889;26452.1;3.9377;0
20190419052251451_DDMTREBIC-R3_met.fits;3.29878;26496.1;7.18991;0.170667
20190419052248209_DDMTREBIC-R3_snap.fits;3.60224;26459.5;2.8426;0
20190419052353062_DDMTREBIC-R3_met.fits;3.46648;26497.6;8.79659;0.170667
20190419052348283_DDMTREBIC-R3_snap.fits;4.14684;26545.9;3.21792;0
20190419052448187_DDMTREBIC-R3_met.fits;3.8441;26497.6;12.6739;0.512
20190419052448358_DDMTREBIC-R3_snap.fits;4.02686;26510.7;4.0742;0
20190419052547238_DDMTREBIC-R3_met.fits;4.52701;26503.4;32.6514;0.512
20190419052605499_DDMTREBIC-R3_met.fits;4.02487;26545.9;12.1728;0.170667
20190419052548433_DDMTREBIC-R3_snap.fits;4.04433;26506.3;2.82511;0
20190419052738171_DDMTREBIC-R3_met.fits;4.41096;26496.1;10.5667;0.341333
20190419052648507_DDMTREBIC-R3_snap.fits;5.06954;26496.1;4.95095;0
20190419052759675_DDMTREBIC-R3_met.fits;6.30698;26518.1;13.6776;0.170667
20190419052748582_DDMTREBIC-R3_snap.fits;5.73301;26510.7;4.74931;0
20190419052848657_DDMTREBIC-R3_snap.fits;4.6922;26463.9;4.51896;0
20190419052948731_DDMTREBIC-R3_snap.fits;4.61744;26504.9;3.19351;0
20190419053047782_DDMTREBIC-R3_met.fits;4.04287;26497.6;17.0693;0.341333
20190419053101265_DDMTREBIC-R3_met.fits;5.28494;26500.5;10.706;0.341333
20190419053127718_DDMTREBIC-R3_met.fits;3.86564;26487.3;32.5648;0.512
20190419053132326_DDMTREBIC-R3_met.fits;4.12634;26503.4;8.26932;0.341333
20190419053048806_DDMTREBIC-R3_snap.fits;5.16258;26538.6;3.60774;0
20190419053148881_DDMTREBIC-R3_snap.fits;3.75029;26490.2;3.87109;0
20190419053304827_DDMTREBIC-R3_met.fits;4.33029;26500.5;14.0978;0.341333
20190419053248955_DDMTREBIC-R3_snap.fits;3.20247;26507.8;2.79997;0
20190419053427942_DDMTREBIC-R3_met.fits;3.85422;26490.2;10.4661;1.87733
20190419053349030_DDMTREBIC-R3_snap.fits;3.40671;26545.9;3.30663;0
20190419053449275_DDMTREBIC-R3_met.fits;4.53834;26500.5;16.4841;0.170667
20190419053501734_DDMTREBIC-R3_met.fits;4.09766;26488.8;38.3817;0.512
20190419053449105_DDMTREBIC-R3_snap.fits;3.81904;26458;3.46703;0
20190419053549179_DDMTREBIC-R3_snap.fits;3.71054;26500.5;4.29193;0
20190419053648401_DDMTREBIC-R3_met.fits;3.75606;26497.6;9.47157;0.341333
20190419053655569_DDMTREBIC-R3_met.fits;3.86702;26453.6;21.4871;0.341333
20190419053649254_DDMTREBIC-R3_snap.fits;3.78202;26545.9;3.58532;0
20190419053846502_DDMTREBIC-R3_met.fits;4.29067;26493.2;77.8297;0.512
20190419053749329_DDMTREBIC-R3_snap.fits;3.64206;26538.6;3.07401;0
20190419053856571_DDMTREBIC-R3_met.fits;3.60275;26499;9.97188;0.170667
20190419053859302_DDMTREBIC-R3_met.fits;3.68461;26484.4;12.088;0.170667
20190419053944870_DDMTREBIC-R3_met.fits;3.68299;26510.7;10.8018;0.170667
20190419053849403_DDMTREBIC-R3_snap.fits;3.4968;26472.7;3.54859;0
20190419053957499_DDMTREBIC-R3_met.fits;4.06654;26504.9;12.6604;0.170667
20190419054029926_DDMTREBIC-R3_met.fits;3.2193;26494.6;10.0042;0.512
20190419053949478_DDMTREBIC-R3_snap.fits;4.11973;26449.2;3.47624;0
20190419054053990_DDMTREBIC-R3_met.fits;3.5253;26507.8;53.0892;1.024
20190419054112763_DDMTREBIC-R3_met.fits;3.39099;26512.2;10.7731;0.341333
20190419054049553_DDMTREBIC-R3_snap.fits;2.98504;26506.3;3.3158;0
20190419054205329_DDMTREBIC-R3_met.fits;3.53239;26496.1;7.9176;0.170667
20190419054217446_DDMTREBIC-R3_met.fits;3.52428;26500.5;14.7347;0.170667
20190419054221542_DDMTREBIC-R3_met.fits;3.88475;26484.4;9.40792;0.170667
20190419054241681_DDMTREBIC-R3_met.fits;3.5905;26504.9;7.93572;0.170667
20190419054149627_DDMTREBIC-R3_snap.fits;3.6454;26478.5;2.6708;0
20190419054311206_DDMTREBIC-R3_met.fits;3.41704;26507.8;7.39664;0.170667
20190419054314107_DDMTREBIC-R3_met.fits;3.50823;26472.7;11.1116;0.512
20190419054342609_DDMTREBIC-R3_met.fits;3.82973;26509.3;11.3652;0.170667
20190419054249702_DDMTREBIC-R3_snap.fits;3.46086;26452.1;2.72807;0
20190419054352849_DDMTREBIC-R3_met.fits;3.47983;26543;7.07936;0.512
20190419054423910_DDMTREBIC-R3_met.fits;3.8913;26499;12.5499;0.341333
20190419054427665_DDMTREBIC-R3_met.fits;2.98194;26503.4;14.1995;0.341333
20190419054349777_DDMTREBIC-R3_snap.fits;3.48485;26488.8;3.02757;0
20190419054449851_DDMTREBIC-R3_snap.fits;3.87781;26490.2;3.75366;0
20190419054618086_DDMTREBIC-R3_met.fits;3.62336;26472.7;8.63643;0.170667
20190419054629179_DDMTREBIC-R3_met.fits;3.53064;26482.9;13.4262;0.341333
20190419054633617_DDMTREBIC-R3_met.fits;3.81256;26499;7.83601;0.170667
20190419054549926_DDMTREBIC-R3_snap.fits;4.02491;26494.6;4.75605;0
20190419054645905_DDMTREBIC-R3_met.fits;3.08693;26475.6;13.9199;3.584
20190419054707067_DDMTREBIC-R3_met.fits;3.44151;26502;6.9524;0.170667
20190419054722427_DDMTREBIC-R3_met.fits;3.32486;26506.3;6.78016;0.170667
20190419054728230_DDMTREBIC-R3_met.fits;3.24216;26477.1;13.4322;0.170667
20190419054650001_DDMTREBIC-R3_snap.fits;3.91997;26516.6;2.05731;0
20190419054750075_DDMTREBIC-R3_snap.fits;3.91019;26538.6;2.67409;0
20190419054906534_DDMTREBIC-R3_met.fits;3.46459;26503.4;9.0088;0.341333
20190419054911825_DDMTREBIC-R3_met.fits;3.58715;26458;17.2261;0.170667
20190419054941691_DDMTREBIC-R3_met.fits;3.42053;26506.3;8.43597;0.853333
20190419054850150_DDMTREBIC-R3_snap.fits;3.72318;26488.8;2.86869;0
20190419055002171_DDMTREBIC-R3_met.fits;3.2469;26503.4;10.4424;0.341333
20190419054950225_DDMTREBIC-R3_snap.fits;3.58028;26488.8;2.32117;0
20190419055138086_DDMTREBIC-R3_met.fits;3.83001;26504.9;22.5218;0.512
20190419055143206_DDMTREBIC-R3_met.fits;3.72313;26494.6;9.70648;0.170667
20190419055050299_DDMTREBIC-R3_snap.fits;3.29365;26460.9;3.31849;0
20190419055211366_DDMTREBIC-R3_met.fits;3.76706;26491.7;11.4562;0.170667
20190419055217681_DDMTREBIC-R3_met.fits;3.45661;26506.3;28.0369;2.90133
20190419055240891_DDMTREBIC-R3_met.fits;3.31947;26503.4;8.92175;0.170667
20190419055150374_DDMTREBIC-R3_snap.fits;3.44318;26481.4;2.55715;0
20190419055248571_DDMTREBIC-R3_met.fits;3.78696;26504.9;9.23932;0.170667
20190419055308198_DDMTREBIC-R3_met.fits;3.21118;26507.8;8.4739;0.170667
20190419055312977_DDMTREBIC-R3_met.fits;3.46816;26496.1;10.9167;0.170667
20190419055250449_DDMTREBIC-R3_snap.fits;3.33173;26521;2.98081;0
20190419055349499_DDMTREBIC-R3_met.fits;3.71052;26459.5;20.9862;0.341333
20190419055430289_DDMTREBIC-R3_met.fits;3.65373;26510.7;9.85113;0.341333
20190419055350523_DDMTREBIC-R3_snap.fits;3.38631;26485.8;3.3077;0
20190419055502203_DDMTREBIC-R3_met.fits;3.841;26472.7;10.2867;0.341333
20190419055504934_DDMTREBIC-R3_met.fits;3.89422;26516.6;8.63756;0.170667
20190419055522513_DDMTREBIC-R3_met.fits;3.72505;26509.3;7.50174;0.170667
20190419055526609_DDMTREBIC-R3_met.fits;3.6577;26507.8;25.6041;0.341333
20190419055530363_DDMTREBIC-R3_met.fits;3.79456;26472.7;9.39552;0.170667
20190419055542822_DDMTREBIC-R3_met.fits;3.47153;26499;8.30512;0.170667
20190419055450598_DDMTREBIC-R3_snap.fits;3.60399;26481.4;2.75751;0
20190419055606374_DDMTREBIC-R3_met.fits;3.74559;26496.1;12.8136;0.341333
20190419055550673_DDMTREBIC-R3_snap.fits;3.65992;26523.9;3.08168;0
20190419055653137_DDMTREBIC-R3_met.fits;4.00639;26504.9;8.22067;0.512
20190419055700817_DDMTREBIC-R3_met.fits;3.93672;26491.7;23.9842;0.341333
20190419055742801_DDMTREBIC-R3_met.fits;3.23894;26502;7.36976;0.170667
20190419055650747_DDMTREBIC-R3_snap.fits;3.69354;26465.3;2.43023;0
20190419055756113_DDMTREBIC-R3_met.fits;3.56624;26500.5;19.1143;0.853333
20190419055822395_DDMTREBIC-R3_met.fits;3.20486;26466.8;7.58634;0.170667
20190419055750822_DDMTREBIC-R3_snap.fits;3.97464;26509.3;3.04001;0
20190419055854651_DDMTREBIC-R3_met.fits;3.61616;26493.2;9.14166;0.341333
20190419055928102_DDMTREBIC-R3_met.fits;4.17975;26487.3;40.221;0.341333
20190419055850897_DDMTREBIC-R3_snap.fits;3.82527;26478.5;2.48584;0
20190419055950971_DDMTREBIC-R3_snap.fits;4.12059;26534.2;3.67333;0
