#timestamp,LO_Frequency,Hit,StdDev 
1555660815.8,286046999.2,N
1555660835.6,286046996.6,Y
1555660855.4,286046999.3,P
1555660875.3,286046998.9,P
1555660895.1,286046996.6,P
1555660915.9,286046999.1,N
1555660935.7,286046999.5,N
1555660955.5,286046997.0,Y
1555660975.4,286046999.1,P
1555660995.2,286046996.6,P
1555661015.0,286046996.8,N
1555661015.9,286046996.8,N
1555661035.8,286046996.5,Y
1555661055.6,286047000.7,P
1555661075.5,286046999.0,N
1555661095.3,286046998.7,N
1555661115.1,286046998.7,N
1555661135.9,286046999.0,N
1555661155.7,286046998.7,N
1555661175.6,286046996.6,Y
1555661195.4,286046998.8,P
1555661215.2,286046998.5,P
1555661235.1,286046999.2,P
1555661236.0,286046999.2,Y
1555661255.8,286046998.6,P
1555661275.7,286046999.3,P
1555661295.5,286046999.1,P
1555661315.3,286046999.2,Y
1555661335.2,286046998.7,P
1555661355.0,286046998.3,P
1555661355.9,286046998.3,P
1555661375.7,286046998.9,Y
1555661395.6,286047000.8,P
1555661415.4,286046998.2,N
1555661435.3,286046998.3,N
1555661455.1,286046998.5,N
1555661456.0,286046998.5,N
1555661475.8,286046998.8,N
1555661495.7,286046999.4,N
1555661515.5,286046997.2,Y
1555661535.4,286046998.8,P
1555661555.2,286046999.6,P
1555661575.0,286046999.4,N
1555661575.9,286046999.4,N
1555661595.8,286046999.5,N
1555661615.6,286046999.0,Y
1555661635.5,286046998.1,P
1555661655.3,286046998.6,N
1555661675.1,286046999.5,N
1555661695.9,286046999.4,N
1555661715.7,286046996.5,Y
1555661735.5,286046998.4,P
1555661755.4,286046999.0,P
1555661775.2,286046998.8,P
1555661795.1,286046999.1,Y
1555661796.0,286046999.1,P
1555661815.8,286046998.4,P
1555661835.6,286046998.3,P
1555661855.5,286046999.0,Y
1555661875.3,286046998.6,P
1555661895.2,286046998.4,P
1555661915.9,286046999.4,P
1555661935.7,286046999.5,N
1555661955.6,286046999.4,N
1555661975.4,286046999.2,N
1555661995.2,286046996.6,Y
1555662015.1,286046998.8,P
1555662016.0,286046998.8,P
1555662035.8,286046999.4,P
1555662055.7,286046999.0,Y
1555662075.5,286046998.9,P
1555662095.3,286046999.4,P
1555662115.2,286046999.6,N
1555662135.0,286046997.0,Y
1555662135.9,286046997.0,P
1555662155.8,286046998.7,N
1555662175.6,286046999.4,N
1555662195.4,286046996.5,Y
1555662215.3,286046999.0,P
1555662235.1,286046998.7,P
1555662255.8,286046998.9,P
1555662275.7,286046996.6,Y
1555662295.5,286046998.3,P
1555662315.4,286046998.3,P
1555662335.2,286046998.7,P
1555662355.0,286046999.0,Y
1555662355.9,286046999.0,P
1555662375.8,286047000.5,N
1555662395.6,286047000.7,N
1555662415.5,286047001.0,N
1555662435.3,286047000.8,N
1555662455.1,286046998.2,N
1555662475.9,286046998.2,N
1555662495.7,286046998.3,N
1555662515.5,286046998.4,N
1555662535.4,286046998.8,N
1555662555.2,286046998.7,N
1555662575.1,286046999.3,N
1555662576.0,286046999.3,N
1555662625.8,286046999.0,E
1555662635.8,286046999.1,N
1555662655.6,286046998.3,P
1555662675.4,286046998.8,P
1555662695.3,286046998.8,Y
1555662715.1,286047001.0,P
1555662735.8,286046998.6,N
1555662755.7,286047001.2,N
1555662775.5,286046998.6,N
1555662795.4,286046998.3,N
1555662815.2,286046998.8,N
1555662835.0,286046999.0,N
1555662835.9,286046999.0,N
1555662855.8,286046999.4,N
1555662875.6,286046998.3,N
1555662895.5,286046999.4,N
1555662915.3,286046999.5,N
1555662935.1,286046999.0,N
1555662955.9,286046997.0,Y
1555662975.7,286046998.4,P
1555662995.5,286046998.7,P
1555663015.4,286046998.4,P
1555663035.2,286046998.5,Y
1555663055.1,286047000.6,P
1555663056.0,286047000.6,N
1555663075.8,286047001.0,N
1555663095.6,286047000.9,N
1555663115.5,286047000.8,N
1555663135.3,286046998.6,N
1555663155.2,286047001.1,N
1555663175.9,286046998.5,N
1555663195.7,286046998.7,N
1555663215.6,286046998.9,N
1555663235.4,286046998.6,N
1555663255.2,286046998.3,N
1555663275.1,286046998.7,N
1555663276.0,286046998.7,N
1555663295.8,286046999.0,N
1555663315.7,286046999.4,N
1555663335.5,286046996.6,Y
1555663355.3,286046999.2,P
1555663375.2,286046999.6,P
1555663395.0,286046999.1,P
1555663395.9,286046999.1,Y
1555663415.8,286046998.6,P
1555663435.6,286046998.3,P
1555663455.4,286046998.3,P
1555663475.3,286046998.4,Y
1555663495.1,286047000.6,P
1555663515.8,286047000.7,N
1555663535.7,286047001.1,N
1555663555.5,286046998.1,N
1555663575.4,286047000.5,N
1555663595.2,286046998.5,N
1555663615.0,286046998.3,N
1555663615.9,286046998.3,N
1555663635.8,286046998.7,N
1555663655.6,286046998.8,N
1555663675.4,286046999.3,N
1555663695.3,286046999.0,N
1555663715.1,286046999.2,N
1555663735.9,286046999.0,N
1555663755.7,286046996.5,Y
1555663775.5,286046998.6,P
1555663795.4,286046999.1,N
1555663815.2,286046999.5,N
1555663835.1,286046999.5,N
1555663836.0,286046999.5,N
1555663855.8,286046996.6,Y
1555663875.6,286046999.4,P
1555663895.5,286046998.7,P
1555663915.3,286046998.8,P
1555663935.2,286046998.8,Y
1555663955.9,286046998.2,P
1555663975.7,286046998.5,P
1555663995.6,286046998.3,P
1555664015.4,286046998.5,Y
1555664035.2,286047000.9,P
1555664055.1,286047000.6,N
1555664056.0,286047000.6,N
1555664075.8,286047000.9,N
1555664095.7,286047000.8,N
1555664115.5,286046998.1,N
1555664135.3,286047001.2,N
1555664155.2,286046998.8,N
1555664175.0,286046998.5,N
1555664175.9,286046998.5,N
1555664195.8,286046998.7,N
1555664215.6,286046998.8,N
1555664235.4,286046998.7,N
1555664255.3,286046998.7,N
1555664275.1,286046999.4,N
1555664295.8,286046999.1,N
1555664315.7,286046996.5,Y
1555664335.5,286046999.1,P
1555664355.4,286046997.1,P
1555664375.2,286046996.6,P
1555664395.0,286046997.0,N
1555664395.9,286046997.0,N
