#timestamp,LO_Frequency,Hit,StdDev 
1555682415.4,286046999.6,N
1555682435.2,286046996.7,Y
1555682455.1,286046999.0,P
1555682456.0,286046999.0,P
1555682475.8,286046998.7,P
1555682495.7,286046999.3,Y
1555682515.5,286046998.4,P
1555682535.3,286046998.2,P
1555682555.2,286046999.4,N
1555682575.9,286046998.4,Y
1555682595.7,286047000.6,P
1555682615.6,286047001.0,N
1555682635.4,286047000.7,N
1555682655.3,286047000.7,N
1555682675.1,286047001.1,N
1555682676.0,286047001.1,N
1555682695.8,286046998.3,N
1555682715.7,286046998.8,N
1555682735.5,286046998.8,N
1555682755.3,286046999.6,N
1555682775.2,286046999.2,N
1555682795.0,286046996.8,Y
1555682795.9,286046996.8,P
1555682815.8,286046996.5,N
1555682835.6,286046996.6,N
1555682855.4,286046996.9,N
1555682875.3,286046997.1,N
1555682895.1,286046997.3,N
1555682915.9,286046994.9,Y
1555682935.7,286047000.8,P
1555682955.5,286047000.7,N
1555682975.4,286047001.1,N
1555682995.2,286046998.2,N
1555683015.0,286046998.5,N
1555683016.0,286046998.5,N
1555683035.8,286046998.5,N
1555683055.6,286046998.2,N
1555683075.5,286046998.6,N
1555683095.3,286046998.4,N
1555683115.1,286046998.7,N
1555683135.9,286046998.8,N
1555683155.7,286046999.4,N
1555683175.6,286046999.2,N
1555683195.4,286046999.6,N
1555683215.2,286046999.5,N
1555683235.1,286046999.1,N
1555683236.0,286046999.1,N
1555683255.8,286046999.5,N
1555683275.6,286046999.0,N
1555683295.5,286046997.0,Y
1555683315.3,286046999.1,P
1555683335.2,286046999.5,P
1555683355.9,286046999.6,N
1555683375.7,286046996.6,Y
1555683395.6,286046999.1,P
1555683445.4,286046999.5,E
1555683455.4,286046996.9,N
1555683475.2,286046996.7,P
1555683495.0,286046999.2,P
1555683495.9,286046999.2,N
1555683515.8,286046996.8,N
1555683535.6,286046997.2,N
1555683555.5,286046996.8,N
1555683575.3,286046996.8,Y
1555683595.1,286047000.2,P
1555683615.9,286047001.0,N
1555683635.7,286047001.0,N
1555683655.5,286047000.5,N
1555683675.4,286046998.2,N
1555683695.2,286046998.5,N
1555683715.1,286047001.2,N
1555683716.0,286047001.2,N
1555683735.8,286046998.6,N
1555683755.6,286046998.9,N
1555683775.5,286046999.5,N
1555683795.3,286046999.6,N
1555683815.2,286046996.6,N
1555683835.9,286046996.9,N
1555683855.7,286046999.6,N
1555683875.6,286046997.3,N
1555683895.4,286046997.1,N
1555683915.2,286046997.3,N
1555683935.1,286046997.8,N
1555683936.0,286046997.8,N
1555683955.8,286046995.3,Y
1555683975.7,286046996.7,P
1555683995.5,286046997.3,N
1555684015.3,286046997.7,N
1555684035.2,286046997.5,Y
1555684055.0,286046998.8,P
1555684055.9,286046998.8,N
1555684075.8,286046999.2,N
1555684095.6,286046999.2,N
1555684115.4,286046998.9,N
1555684135.3,286046999.4,N
1555684155.1,286046999.3,N
1555684175.8,286046999.3,N
1555684195.7,286046999.2,N
1555684215.5,286046999.5,N
1555684235.4,286046996.6,Y
1555684255.2,286046998.7,P
1555684275.0,286046998.9,P
1555684275.9,286046998.9,P
1555684295.8,286046998.3,Y
1555684315.6,286047001.0,P
1555684335.5,286046998.8,N
1555684355.3,286046998.9,N
1555684375.1,286046998.6,N
1555684395.9,286046998.7,N
1555684415.7,286046998.9,N
1555684435.6,286046999.2,N
1555684455.4,286046996.5,Y
1555684475.2,286046999.1,P
1555684495.1,286046998.7,P
1555684496.0,286046998.7,P
1555684515.8,286046996.5,Y
1555684535.7,286046998.1,P
1555684555.5,286046998.5,P
1555684575.3,286046998.8,P
1555684595.2,286046998.4,Y
1555684615.0,286047001.0,P
1555684615.9,286047001.0,N
1555684635.7,286047000.7,N
1555684655.6,286046998.3,N
1555684675.4,286046998.7,N
1555684695.3,286047001.2,N
1555684715.1,286046998.5,N
1555684716.0,286046998.5,N
1555684735.8,286046998.8,N
1555684755.7,286046996.5,N
1555684775.5,286046999.5,N
1555684795.4,286046996.6,N
1555684815.2,286046997.1,N
1555684835.0,286046997.8,N
1555684835.9,286046997.8,N
1555684855.8,286046997.7,N
1555684875.6,286046997.4,N
1555684895.4,286046997.8,N
1555684915.3,286046995.4,Y
1555684935.1,286046996.6,P
1555684955.9,286046996.7,P
1555684975.7,286046997.2,P
1555684995.5,286046997.4,Y
1555685015.4,286047000.7,P
1555685035.2,286047000.8,N
1555685055.1,286047001.1,N
1555685056.0,286047001.1,N
1555685075.8,286046998.5,N
1555685095.6,286046998.8,N
1555685115.5,286046999.0,N
1555685135.3,286046999.1,N
1555685155.1,286046999.6,N
1555685175.9,286046996.6,N
1555685195.7,286046997.1,N
1555685215.6,286046997.4,N
1555685235.4,286046997.3,N
1555685255.2,286046997.4,N
1555685275.1,286046997.5,N
1555685276.0,286046997.5,N
1555685295.8,286046997.1,N
1555685315.7,286047011.9,Y
1555685335.5,286046999.6,P
1555685355.3,286046997.0,P
1555685375.2,286046997.1,N
1555685395.0,286046994.9,Y
1555685395.9,286046994.9,P
1555685415.8,286046998.7,N
1555685435.6,286046998.9,N
1555685455.4,286046999.6,N
1555685475.3,286046996.5,N
1555685495.1,286046996.9,N
1555685515.8,286046996.8,N
1555685535.7,286046997.3,N
1555685555.5,286046997.8,N
1555685575.4,286046994.9,Y
1555685595.2,286046999.2,P
1555685615.0,286046996.6,P
1555685615.9,286046996.6,P
1555685635.8,286046999.6,N
1555685655.6,286046996.5,N
1555685675.5,286046996.9,N
1555685695.3,286046999.6,N
1555685715.1,286046997.0,N
1555685735.9,286046999.5,N
1555685755.7,286046997.3,N
1555685775.5,286046997.1,N
1555685795.4,286046997.7,N
1555685815.2,286046997.8,N
1555685835.1,286046997.8,N
1555685836.0,286046997.8,N
1555685855.8,286046995.4,Y
1555685875.6,286046999.1,P
1555685895.5,286046999.5,N
1555685915.3,286046999.4,N
1555685935.2,286046996.7,Y
1555685955.9,286046999.0,P
1555685975.7,286046999.3,P
1555685995.6,286046999.4,P
