# file name; noise; peak f.; mag.; duration
20190419025959206_DDMTREBIC-R3_met.fits;3.27861;26510.7;8.86543;0.512
20190419030019345_DDMTREBIC-R3_met.fits;3.41335;26480;13.5143;2.38933
20190419030114129_DDMTREBIC-R3_met.fits;4.19871;26481.4;22.58;0.170667
20190419030123686_DDMTREBIC-R3_met.fits;3.49035;26481.4;15.8384;0.341333
20190419030037606_DDMTREBIC-R3_snap.fits;3.98569;26516.6;3.90757;0
20190419030134267_DDMTREBIC-R3_met.fits;3.30878;26504.9;7.68602;1.36533
20190419030204475_DDMTREBIC-R3_met.fits;3.24084;26497.6;7.73249;0.170667
20190419030215398_DDMTREBIC-R3_met.fits;3.48248;26491.7;21.5283;0.682667
20190419030137681_DDMTREBIC-R3_snap.fits;3.63255;26449.2;3.55474;0
20190419030248507_DDMTREBIC-R3_met.fits;3.30258;26488.8;12.4049;0.341333
20190419030237755_DDMTREBIC-R3_snap.fits;3.8648;26545.9;3.27701;0
20190419030343803_DDMTREBIC-R3_met.fits;3.70189;26471.2;8.07669;0.682667
20190419030403771_DDMTREBIC-R3_met.fits;3.85028;26487.3;7.99704;0.170667
20190419030337830_DDMTREBIC-R3_snap.fits;3.63445;26480;3.64038;0
20190419030442171_DDMTREBIC-R3_met.fits;3.54251;26502;17.0375;0.341333
20190419030518011_DDMTREBIC-R3_met.fits;3.23697;26493.2;6.84045;0.170667
20190419030437905_DDMTREBIC-R3_snap.fits;3.33387;26512.2;3.15695;0
20190419030543270_DDMTREBIC-R3_met.fits;4.04603;26509.3;21.1117;0.170667
20190419030537979_DDMTREBIC-R3_snap.fits;3.91363;26490.2;3.54111;0
20190419030642150_DDMTREBIC-R3_met.fits;4.28729;26485.8;10.3014;0.341333
20190419030714065_DDMTREBIC-R3_met.fits;3.62063;26491.7;9.46888;0.170667
20190419030638054_DDMTREBIC-R3_snap.fits;3.23838;26543;2.86119;0
20190419030811579_DDMTREBIC-R3_met.fits;3.74064;26506.3;9.6905;0.170667
20190419030738129_DDMTREBIC-R3_snap.fits;3.41499;26526.9;2.41013;0
20190419030838203_DDMTREBIC-R3_snap.fits;3.74037;26538.6;3.09584;0
20190419030938278_DDMTREBIC-R3_snap.fits;3.70729;26460.9;2.88722;0
20190419031116753_DDMTREBIC-R3_met.fits;3.34945;26494.6;15.7978;0.341333
20190419031132966_DDMTREBIC-R3_met.fits;3.70409;26504.9;7.45524;0.170667
20190419031038353_DDMTREBIC-R3_snap.fits;2.95261;26468.3;3.18494;0
20190419031216827_DDMTREBIC-R3_met.fits;3.11519;26512.2;10.2726;2.56
20190419031138427_DDMTREBIC-R3_snap.fits;3.83106;26547.4;3.40411;0
20190419031237478_DDMTREBIC-R3_met.fits;3.39489;26506.3;6.9325;0.170667
20190419031302566_DDMTREBIC-R3_met.fits;3.43936;26509.3;7.44862;0.170667
20190419031314171_DDMTREBIC-R3_met.fits;3.05717;26503.4;10.1229;0.170667
20190419031238502_DDMTREBIC-R3_snap.fits;3.93598;26475.6;3.27194;0
20190419031342331_DDMTREBIC-R3_met.fits;2.84259;26493.2;17.3835;0.512
20190419031354790_DDMTREBIC-R3_met.fits;3.76985;26504.9;7.67676;0.170667
20190419031423803_DDMTREBIC-R3_met.fits;4.11259;26502;9.54171;0.170667
20190419031338577_DDMTREBIC-R3_snap.fits;3.95713;26500.5;9.17335;0
20190419031438139_DDMTREBIC-R3_met.fits;3.95713;26500.5;9.17335;0.170667
20190419031512443_DDMTREBIC-R3_met.fits;3.39386;26504.9;8.36959;0.170667
20190419031521659_DDMTREBIC-R3_met.fits;3.8479;26509.3;8.33839;0.170667
20190419031438651_DDMTREBIC-R3_snap.fits;4.18927;26512.2;3.60434;0
20190419031538726_DDMTREBIC-R3_snap.fits;4.08852;26512.2;3.40419;0
20190419031701670_DDMTREBIC-R3_met.fits;4.34011;26468.3;13.799;0.512
20190419031638801_DDMTREBIC-R3_snap.fits;3.74383;26475.6;2.36236;0
20190419031805499_DDMTREBIC-R3_met.fits;3.41168;26504.9;8.25261;0.170667
20190419031821542_DDMTREBIC-R3_met.fits;3.95075;26523.9;7.96361;0.512
20190419031738875_DDMTREBIC-R3_snap.fits;4.26243;26469.7;2.9629;0
20190419031838950_DDMTREBIC-R3_snap.fits;3.4841;26534.2;3.67622;0
20190419031952678_DDMTREBIC-R3_met.fits;3.84942;26504.9;11.6478;0.512
20190419032029201_DDMTREBIC-R3_met.fits;4.31711;26497.6;9.05044;0.341333
20190419031939025_DDMTREBIC-R3_snap.fits;3.15969;26488.8;2.55233;0
20190419032102481_DDMTREBIC-R3_met.fits;4.08449;26510.7;8.49718;0.170667
20190419032111185_DDMTREBIC-R3_met.fits;3.66356;26471.2;19.0173;0.341333
20190419032118011_DDMTREBIC-R3_met.fits;4.22657;26507.8;10.9248;0.512
20190419032039099_DDMTREBIC-R3_snap.fits;3.44134;26471.2;3.23499;0
20190419032226961_DDMTREBIC-R3_met.fits;3.54981;26493.2;9.48111;0.170667
20190419032229179_DDMTREBIC-R3_met.fits;4.38216;26497.6;11.4528;0.170667
20190419032139174_DDMTREBIC-R3_snap.fits;3.08173;26478.5;4.31464;0
20190419032241638_DDMTREBIC-R3_met.fits;3.60833;26452.1;11.2416;0.341333
20190419032250854_DDMTREBIC-R3_met.fits;4.19473;26500.5;8.75871;0.512
20190419032309286_DDMTREBIC-R3_met.fits;4.37018;26494.6;19.5113;0.170667
20190419032331814_DDMTREBIC-R3_met.fits;3.73085;26502;9.71097;0.170667
20190419032239249_DDMTREBIC-R3_snap.fits;3.64993;26453.6;3.10509;0
20190419032410214_DDMTREBIC-R3_met.fits;4.18922;26491.7;9.46275;0.341333
20190419032339323_DDMTREBIC-R3_snap.fits;4.12707;26477.1;2.77694;0
20190419032439398_DDMTREBIC-R3_snap.fits;3.79333;26504.9;3.12346;0
20190419032620262_DDMTREBIC-R3_met.fits;3.88749;26481.4;7.78621;0.170667
20190419032539473_DDMTREBIC-R3_snap.fits;3.11508;26541.5;3.01231;0
20190419032657126_DDMTREBIC-R3_met.fits;3.11511;26503.4;10.3257;0.170667
20190419032717606_DDMTREBIC-R3_met.fits;2.96048;26497.6;15.4523;0.341333
20190419032728699_DDMTREBIC-R3_met.fits;3.43634;26515.1;7.26798;0.170667
20190419032733990_DDMTREBIC-R3_met.fits;4.01435;26502;9.34845;0.170667
20190419032639547_DDMTREBIC-R3_snap.fits;3.87925;26466.8;3.84044;0
20190419032745595_DDMTREBIC-R3_met.fits;3.58548;26507.8;9.66519;0.341333
20190419032834065_DDMTREBIC-R3_met.fits;3.85643;26499;9.93965;0.341333
20190419032739622_DDMTREBIC-R3_snap.fits;4.09074;26526.9;4.47923;0
20190419032923387_DDMTREBIC-R3_met.fits;3.33625;26496.1;14.3851;0.341333
20190419032839697_DDMTREBIC-R3_snap.fits;4.17888;26487.3;3.85582;0
20190419033000251_DDMTREBIC-R3_met.fits;4.33934;26496.1;10.022;0.170667
20190419032939771_DDMTREBIC-R3_snap.fits;3.61968;26512.2;3.31433;0
20190419033048721_DDMTREBIC-R3_met.fits;3.67302;26503.4;22.925;0.170667
20190419033111931_DDMTREBIC-R3_met.fits;3.4278;26506.3;15.1155;0.341333
20190419033039846_DDMTREBIC-R3_snap.fits;3.96737;26458;3.4692;0
20190419033144017_DDMTREBIC-R3_met.fits;3.60319;26485.8;7.73584;0.170667
20190419033139921_DDMTREBIC-R3_snap.fits;3.22259;26502;3.25625;0
20190419033303718_DDMTREBIC-R3_met.fits;4.03222;26513.7;29.2429;0.341333
20190419033319761_DDMTREBIC-R3_met.fits;3.95694;26500.5;50.2291;0.341333
20190419033239995_DDMTREBIC-R3_snap.fits;4.10619;26499;4.19543;0
20190419033340411_DDMTREBIC-R3_met.fits;4.08338;26491.7;9.33636;0.170667
20190419033407377_DDMTREBIC-R3_met.fits;3.61351;26502;8.81146;0.170667
20190419033426150_DDMTREBIC-R3_met.fits;3.48283;26494.6;16.1057;0.512
20190419033340070_DDMTREBIC-R3_snap.fits;3.05817;26513.7;3.1069;0
20190419033440145_DDMTREBIC-R3_snap.fits;4.19027;26491.7;3.5032;0
20190419033558993_DDMTREBIC-R3_met.fits;4.31185;26499;8.67708;0.170667
20190419033610427_DDMTREBIC-R3_met.fits;4.26954;26490.2;11.1775;0.170667
20190419033540219_DDMTREBIC-R3_snap.fits;3.61957;26466.8;3.92497;0
20190419033707942_DDMTREBIC-R3_met.fits;4.05677;26500.5;37.6568;0.341333
20190419033725862_DDMTREBIC-R3_met.fits;3.80999;26519.5;12.0258;0.170667
20190419033734395_DDMTREBIC-R3_met.fits;3.97822;26478.5;8.34132;0.170667
20190419033640294_DDMTREBIC-R3_snap.fits;3.94467;26502;3.13263;0
20190419033740369_DDMTREBIC-R3_snap.fits;5.0337;26471.2;3.53066;0
20190419033852219_DDMTREBIC-R3_met.fits;3.71977;26510.7;15.4791;1.024
20190419033916283_DDMTREBIC-R3_met.fits;3.72505;26494.6;7.50578;0.170667
20190419033840443_DDMTREBIC-R3_snap.fits;3.73717;26456.5;3.91932;0
20190419034003558_DDMTREBIC-R3_met.fits;3.62209;26491.7;10.0352;0.170667
20190419033940518_DDMTREBIC-R3_snap.fits;4.88072;26515.1;2.91401;0
20190419034040593_DDMTREBIC-R3_snap.fits;3.66473;26541.5;3.3926;0
20190419034209851_DDMTREBIC-R3_met.fits;3.96038;26475.6;8.0015;0.170667
20190419034232379_DDMTREBIC-R3_met.fits;4.25106;26478.5;9.38545;0.170667
20190419034140667_DDMTREBIC-R3_snap.fits;3.45063;26535.6;3.61043;0
20190419034240742_DDMTREBIC-R3_snap.fits;3.7045;26450.7;2.4505;0
20190419034340817_DDMTREBIC-R3_snap.fits;4.16309;26504.9;3.48175;0
20190419034440891_DDMTREBIC-R3_snap.fits;4.85426;26459.5;2.82531;0
20190419034546257_DDMTREBIC-R3_met.fits;3.8743;26506.3;9.6479;0.341333
20190419034630289_DDMTREBIC-R3_met.fits;5.11193;26499;13.4487;0.170667
20190419034540966_DDMTREBIC-R3_snap.fits;3.84212;26528.3;3.56914;0
20190419034658278_DDMTREBIC-R3_met.fits;3.11664;26507.8;10.6675;1.19467
20190419034641041_DDMTREBIC-R3_snap.fits;4.03302;26532.7;3.59153;0
20190419034744870_DDMTREBIC-R3_met.fits;3.45327;26496.1;20.0423;0.341333
20190419034759206_DDMTREBIC-R3_met.fits;3.98328;26500.5;9.85981;0.170667
20190419034741115_DDMTREBIC-R3_snap.fits;3.75236;26477.1;3.3341;0
20190419034848358_DDMTREBIC-R3_met.fits;3.96595;26502;20.5234;0.341333
20190419034936486_DDMTREBIC-R3_met.fits;3.59804;26502;16.3777;0.170667
20190419034841190_DDMTREBIC-R3_snap.fits;3.47273;26490.2;2.96326;0
20190419035003451_DDMTREBIC-R3_met.fits;4.0267;26513.7;9.42722;0.341333
20190419034941265_DDMTREBIC-R3_snap.fits;3.53371;26502;3.24296;0
20190419035043899_DDMTREBIC-R3_met.fits;3.27584;26493.2;10.9973;0.170667
20190419035049531_DDMTREBIC-R3_met.fits;3.32095;26507.8;19.9802;0.512
20190419035041339_DDMTREBIC-R3_snap.fits;3.59926;26541.5;2.51872;0
20190419035144827_DDMTREBIC-R3_met.fits;4.33425;26541.5;20.065;0.341333
20190419035215035_DDMTREBIC-R3_met.fits;2.9167;26471.2;23.5677;0.341333
20190419035141414_DDMTREBIC-R3_snap.fits;3.49729;26477.1;2.81504;0
20190419035243878_DDMTREBIC-R3_met.fits;3.67786;26472.7;7.78968;0.170667
20190419035318182_DDMTREBIC-R3_met.fits;3.92488;26502;20.1694;0.341333
20190419035334225_DDMTREBIC-R3_met.fits;3.35092;26491.7;13.0622;0.341333
20190419035241489_DDMTREBIC-R3_snap.fits;4.08306;26468.3;2.9601;0
20190419035353169_DDMTREBIC-R3_met.fits;3.4506;26496.1;10.2001;0.512
20190419035409723_DDMTREBIC-R3_met.fits;3.50035;26481.4;7.44917;0.170667
20190419035341563_DDMTREBIC-R3_snap.fits;3.40147;26456.5;3.65077;0
20190419035458193_DDMTREBIC-R3_met.fits;3.49494;26493.2;7.94839;0.170667
20190419035518843_DDMTREBIC-R3_met.fits;3.65289;26468.3;54.687;1.024
20190419035441638_DDMTREBIC-R3_snap.fits;3.2602;26450.7;3.26223;0
20190419035541883_DDMTREBIC-R3_met.fits;4.35295;26497.6;12.0477;0.170667
20190419035541713_DDMTREBIC-R3_snap.fits;3.86163;26484.4;2.75539;0
20190419035641787_DDMTREBIC-R3_snap.fits;4.33917;26474.1;4.11379;0
20190419035746641_DDMTREBIC-R3_met.fits;3.19821;26502;15.7306;0.341333
20190419035741862_DDMTREBIC-R3_snap.fits;3.39659;26450.7;2.96846;0
20190419035850641_DDMTREBIC-R3_met.fits;4.01693;26497.6;27.9576;0.341333
20190419035917606_DDMTREBIC-R3_met.fits;3.57951;26500.5;12.0078;1.024
20190419035934502_DDMTREBIC-R3_met.fits;4.5646;26528.3;10.5209;0.170667
20190419035936550_DDMTREBIC-R3_met.fits;3.61005;26485.8;18.4247;0.341333
20190419035841937_DDMTREBIC-R3_snap.fits;4.72953;26491.7;4.15945;0
20190419035942011_DDMTREBIC-R3_snap.fits;3.64005;26544.4;3.00425;0
