# file name; noise; peak f.; mag.; duration
20190419000006758_DDMTREBIC-R3_met.fits;3.34463;26499;6.88124;0.170667
20190419000020923_DDMTREBIC-R3_met.fits;3.30593;26500.5;6.87277;0.170667
20190419000104785_DDMTREBIC-R3_met.fits;3.98435;26490.2;9.74128;2.38933
20190419000119291_DDMTREBIC-R3_met.fits;2.8999;26515.1;9.22127;1.024
20190419000024166_DDMTREBIC-R3_snap.fits;3.21821;26513.7;2.92634;0
20190419000124241_DDMTREBIC-R3_snap.fits;3.90919;26484.4;2.85771;0
20190419000224315_DDMTREBIC-R3_snap.fits;3.62604;26540;3.96231;0
20190419000330705_DDMTREBIC-R3_met.fits;4.06074;26499;14.1111;0.170667
20190419000338043_DDMTREBIC-R3_met.fits;4.0214;26496.1;8.09066;0.341333
20190419000356646_DDMTREBIC-R3_met.fits;3.5156;26485.8;73.0446;0.512
20190419000324390_DDMTREBIC-R3_snap.fits;3.45353;26512.2;3.14469;0
20190419000428731_DDMTREBIC-R3_met.fits;3.71276;26480;12.9109;0.341333
20190419000441873_DDMTREBIC-R3_met.fits;3.40467;26500.5;8.91126;0.341333
20190419000511398_DDMTREBIC-R3_met.fits;3.98392;26468.3;11.2324;0.170667
20190419000424465_DDMTREBIC-R3_snap.fits;3.68812;26493.2;4.20536;0
20190419000603622_DDMTREBIC-R3_met.fits;4.12435;26499;10.0809;0.341333
20190419000524539_DDMTREBIC-R3_snap.fits;3.35077;26449.2;3.4878;0
20190419000658747_DDMTREBIC-R3_met.fits;3.77344;26502;13.6332;0.170667
20190419000624614_DDMTREBIC-R3_snap.fits;3.26499;26488.8;3.16944;0
20190419000726054_DDMTREBIC-R3_met.fits;3.30433;26484.4;24.6452;0.341333
20190419000724689_DDMTREBIC-R3_snap.fits;4.71565;26463.9;3.4989;0
20190419000854289_DDMTREBIC-R3_met.fits;3.37865;26494.6;16.2431;0.341333
20190419000912550_DDMTREBIC-R3_met.fits;2.83406;26475.6;6.05483;0.341333
20190419000824763_DDMTREBIC-R3_snap.fits;3.70037;26462.4;3.15297;0
20190419000924838_DDMTREBIC-R3_snap.fits;3.07937;26450.7;3.3691;0
20190419001025083_DDMTREBIC-R3_met.fits;3.28349;26500.5;7.79882;0.341333
20190419001047953_DDMTREBIC-R3_met.fits;3.91651;26484.4;8.11222;0.170667
20190419001053585_DDMTREBIC-R3_met.fits;4.23581;26502;19.5535;0.682667
20190419001100923_DDMTREBIC-R3_met.fits;3.07921;26493.2;15.1326;0.341333
20190419001024913_DDMTREBIC-R3_snap.fits;3.59956;26482.9;3.01657;0
20190419001155366_DDMTREBIC-R3_met.fits;3.78476;26504.9;8.48641;0.170667
20190419001124987_DDMTREBIC-R3_snap.fits;3.6;26531.2;3.75924;0
20190419001247249_DDMTREBIC-R3_met.fits;3.27705;26500.5;7.89024;1.19467
20190419001255782_DDMTREBIC-R3_met.fits;3.55075;26509.3;17.8962;0.341333
20190419001317115_DDMTREBIC-R3_met.fits;4.1006;26509.3;14.1032;0.341333
20190419001225062_DDMTREBIC-R3_snap.fits;3.56055;26540;3.55085;0
20190419001323771_DDMTREBIC-R3_met.fits;3.19463;26480;6.97457;0.341333
20190419001339985_DDMTREBIC-R3_met.fits;3.43853;26490.2;102.22;0.512
20190419001347665_DDMTREBIC-R3_met.fits;3.49278;26493.2;10.783;0.512
20190419001353467_DDMTREBIC-R3_met.fits;3.51152;26475.6;8.36451;0.170667
20190419001325137_DDMTREBIC-R3_snap.fits;3.5809;26466.8;2.85294;0
20190419001427771_DDMTREBIC-R3_met.fits;4.55232;26519.5;18.8553;0.170667
20190419001454737_DDMTREBIC-R3_met.fits;3.86721;26504.9;10.987;0.170667
20190419001425211_DDMTREBIC-R3_snap.fits;3.0813;26493.2;3.06603;0
20190419001543206_DDMTREBIC-R3_met.fits;3.45027;26500.5;16.3831;0.170667
20190419001603515_DDMTREBIC-R3_met.fits;4.01536;26502;8.4531;0.682667
20190419001525286_DDMTREBIC-R3_snap.fits;3.27833;26482.9;2.79305;0
20190419001645158_DDMTREBIC-R3_met.fits;3.38797;26502;8.08919;2.21867
20190419001707345_DDMTREBIC-R3_met.fits;3.9416;26499;12.8732;0.170667
20190419001625361_DDMTREBIC-R3_snap.fits;3.39103;26523.9;2.91694;0
20190419001725435_DDMTREBIC-R3_snap.fits;3.63045;26450.7;3.33675;0
20190419001918246_DDMTREBIC-R3_met.fits;3.38954;26494.6;7.75023;0.170667
20190419001825510_DDMTREBIC-R3_snap.fits;3.19846;26534.2;2.50495;0
20190419001924390_DDMTREBIC-R3_met.fits;2.89502;26497.6;9.38704;0.341333
20190419001926609_DDMTREBIC-R3_met.fits;3.2518;26499;7.86266;0.170667
20190419001925585_DDMTREBIC-R3_snap.fits;3.62885;26532.7;3.25103;0
20190419002034534_DDMTREBIC-R3_met.fits;3.20099;26516.6;21.0203;0.341333
20190419002057745_DDMTREBIC-R3_met.fits;3.63076;26487.3;20.4489;0.170667
20190419002104401_DDMTREBIC-R3_met.fits;3.8468;26493.2;8.55963;0.170667
20190419002121638_DDMTREBIC-R3_met.fits;3.12247;26496.1;12.7365;0.170667
20190419002025659_DDMTREBIC-R3_snap.fits;3.22368;26515.1;2.84827;0
20190419002125734_DDMTREBIC-R3_snap.fits;3.03748;26490.2;2.8313;0
20190419002225809_DDMTREBIC-R3_snap.fits;2.85851;26531.2;2.68763;0
20190419002334929_DDMTREBIC-R3_met.fits;3.91941;26496.1;25.1458;0.341333
20190419002405649_DDMTREBIC-R3_met.fits;3.35529;26502;9.23596;0.341333
20190419002409233_DDMTREBIC-R3_met.fits;3.3261;26466.8;8.92761;0.170667
20190419002418619_DDMTREBIC-R3_met.fits;3.38201;26490.2;10.016;0.512
20190419002325883_DDMTREBIC-R3_snap.fits;3.07799;26458;2.5006;0
20190419002446097_DDMTREBIC-R3_met.fits;3.63428;26504.9;26.58;0.682667
20190419002425958_DDMTREBIC-R3_snap.fits;3.51701;26521;3.2626;0
20190419002529275_DDMTREBIC-R3_met.fits;3.25673;26512.2;23.5311;0.341333
20190419002559483_DDMTREBIC-R3_met.fits;2.88822;26499;6.1539;0.512
20190419002526033_DDMTREBIC-R3_snap.fits;3.71037;26506.3;2.98716;0
20190419002623889_DDMTREBIC-R3_met.fits;3.2679;26502;9.98217;0.170667
20190419002653073_DDMTREBIC-R3_met.fits;3.0658;26535.6;7.82897;0.512
20190419002706897_DDMTREBIC-R3_met.fits;3.83312;26502;21.4977;0.341333
20190419002723110_DDMTREBIC-R3_met.fits;3.55978;26502;47.7269;0.341333
20190419002626107_DDMTREBIC-R3_snap.fits;3.79373;26488.8;2.451;0
20190419002753830_DDMTREBIC-R3_met.fits;3.40699;26484.4;7.53663;0.170667
20190419002816187_DDMTREBIC-R3_met.fits;3.34775;26499;32.2036;0.341333
20190419002726182_DDMTREBIC-R3_snap.fits;3.69385;26547.4;3.78088;0
20190419002826257_DDMTREBIC-R3_snap.fits;3.5612;26541.5;2.15915;0
20190419002941009_DDMTREBIC-R3_met.fits;2.81881;26499;6.69332;1.70667
20190419003002001_DDMTREBIC-R3_met.fits;4.2333;26469.7;10.1917;0.170667
20190419003005243_DDMTREBIC-R3_met.fits;3.6927;26499;10.6616;0.682667
20190419002926331_DDMTREBIC-R3_snap.fits;3.61072;26525.4;2.57246;0
20190419003039718_DDMTREBIC-R3_met.fits;3.07259;26506.3;7.1221;0.170667
20190419003123409_DDMTREBIC-R3_met.fits;3.52747;26494.6;9.66956;0.170667
20190419003026406_DDMTREBIC-R3_snap.fits;3.96148;26540;2.84545;0
20190419003126481_DDMTREBIC-R3_snap.fits;3.80822;26509.3;2.52492;0
20190419003240721_DDMTREBIC-R3_met.fits;3.21983;26462.4;7.81616;0.853333
20190419003226555_DDMTREBIC-R3_snap.fits;3.86587;26529.8;2.43803;0
20190419003409297_DDMTREBIC-R3_met.fits;3.39336;26497.6;9.91843;0.341333
20190419003326630_DDMTREBIC-R3_snap.fits;4.03523;26519.5;3.7512;0
20190419003522683_DDMTREBIC-R3_met.fits;3.39839;26487.3;9.03252;0.170667
20190419003426705_DDMTREBIC-R3_snap.fits;3.05606;26474.1;13.1813;0
20190419003526267_DDMTREBIC-R3_met.fits;3.05606;26474.1;13.1813;0.341333
20190419003538555_DDMTREBIC-R3_met.fits;3.07764;26500.5;15.3783;0.170667
20190419003555963_DDMTREBIC-R3_met.fits;4.204;26509.3;9.46722;0.170667
20190419003526779_DDMTREBIC-R3_snap.fits;3.21493;26463.9;3.39984;0
20190419003633851_DDMTREBIC-R3_met.fits;3.43823;26494.6;8.30707;0.170667
20190419003626854_DDMTREBIC-R3_snap.fits;3.28602;26540;2.68649;0
20190419003732049_DDMTREBIC-R3_met.fits;3.48673;26497.6;7.73034;0.170667
20190419003811643_DDMTREBIC-R3_met.fits;3.51031;26481.4;8.5208;0.170667
20190419003726929_DDMTREBIC-R3_snap.fits;4.30145;26477.1;3.31379;0
20190419003830929_DDMTREBIC-R3_met.fits;4.22813;26500.5;9.91059;0.170667
20190419003827003_DDMTREBIC-R3_snap.fits;3.75769;26449.2;3.31726;0
20190419003931174_DDMTREBIC-R3_met.fits;3.50906;26500.5;17.2635;0.170667
20190419003927078_DDMTREBIC-R3_snap.fits;3.82222;26526.9;2.65516;0
20190419004050875_DDMTREBIC-R3_met.fits;2.82521;26499;6.32123;0.170667
20190419004108625_DDMTREBIC-R3_met.fits;3.44762;26500.5;9.71155;0.170667
20190419004027153_DDMTREBIC-R3_snap.fits;4.14093;26449.2;2.95139;0
20190419004201702_DDMTREBIC-R3_met.fits;3.10107;26490.2;16.1351;0.341333
20190419004127227_DDMTREBIC-R3_snap.fits;3.39439;26529.8;3.11012;0
20190419004227302_DDMTREBIC-R3_snap.fits;3.5577;26518.1;3.61545;0
20190419004324475_DDMTREBIC-R3_met.fits;3.64539;26496.1;28.5973;1.70667
20190419004350758_DDMTREBIC-R3_met.fits;2.66086;26502;41.4375;0.512
20190419004405435_DDMTREBIC-R3_met.fits;2.78765;26465.3;6.3022;0.170667
20190419004327377_DDMTREBIC-R3_snap.fits;3.45106;26450.7;3.15536;0
20190419004441446_DDMTREBIC-R3_met.fits;3.4237;26484.4;25.2676;0.341333
20190419004427451_DDMTREBIC-R3_snap.fits;3.60041;26452.1;3.02573;0
20190419004608486_DDMTREBIC-R3_met.fits;3.45385;26499;19.7248;0.853333
20190419004613435_DDMTREBIC-R3_met.fits;3.90137;26496.1;10.1103;0.170667
20190419004527526_DDMTREBIC-R3_snap.fits;3.91987;26528.3;3.57218;0
20190419004649446_DDMTREBIC-R3_met.fits;3.05133;26494.6;6.84863;0.170667
20190419004710438_DDMTREBIC-R3_met.fits;3.56104;26497.6;8.14068;0.170667
20190419004627601_DDMTREBIC-R3_snap.fits;3.58062;26494.6;3.96893;0
20190419004746619_DDMTREBIC-R3_met.fits;3.49779;26494.6;7.68188;0.341333
20190419004808635_DDMTREBIC-R3_met.fits;3.85989;26497.6;9.54458;0.170667
20190419004727675_DDMTREBIC-R3_snap.fits;3.59106;26458;3.01517;0
20190419004834235_DDMTREBIC-R3_met.fits;3.53104;26471.2;8.31159;0.170667
20190419004839185_DDMTREBIC-R3_met.fits;3.67322;26497.6;7.99228;0.341333
20190419004858470_DDMTREBIC-R3_met.fits;3.13789;26500.5;6.65706;0.170667
20190419004904785_DDMTREBIC-R3_met.fits;4.28387;26491.7;9.83587;0.170667
20190419004909051_DDMTREBIC-R3_met.fits;3.77268;26459.5;14.4919;0.341333
20190419004827750_DDMTREBIC-R3_snap.fits;2.94385;26477.1;3.19258;0
20190419004933798_DDMTREBIC-R3_met.fits;3.77563;26497.6;8.84606;0.341333
20190419004927825_DDMTREBIC-R3_snap.fits;3.75126;26456.5;3.36393;0
20190419005054182_DDMTREBIC-R3_met.fits;3.50568;26484.4;8.02055;0.170667
20190419005113297_DDMTREBIC-R3_met.fits;4.32561;26468.3;12.6805;0.341333
20190419005027899_DDMTREBIC-R3_snap.fits;3.30971;26529.8;3.62522;0
20190419005127974_DDMTREBIC-R3_snap.fits;3.994;26534.2;3.08682;0
20190419005238630_DDMTREBIC-R3_met.fits;3.67364;26497.6;8.11572;0.170667
20190419005242214_DDMTREBIC-R3_met.fits;3.28417;26493.2;6.87571;0.170667
20190419005228049_DDMTREBIC-R3_snap.fits;3.42097;26504.9;3.47509;0
20190419005344849_DDMTREBIC-R3_met.fits;3.68344;26465.3;51.2024;0.341333
20190419005403281_DDMTREBIC-R3_met.fits;3.34837;26482.9;6.99653;0.170667
20190419005328123_DDMTREBIC-R3_snap.fits;3.81863;26456.5;3.1077;0
20190419005444070_DDMTREBIC-R3_met.fits;3.48161;26503.4;10.6292;0.170667
20190419005428198_DDMTREBIC-R3_snap.fits;3.66382;26528.3;3.53296;0
20190419005546022_DDMTREBIC-R3_met.fits;4.47071;26449.2;15.0658;0.341333
20190419005528273_DDMTREBIC-R3_snap.fits;3.23035;26526.9;3.0636;0
20190419005654459_DDMTREBIC-R3_met.fits;3.35269;26499;7.11638;0.170667
20190419005715963_DDMTREBIC-R3_met.fits;3.22116;26484.4;8.44803;0.512
20190419005628347_DDMTREBIC-R3_snap.fits;3.52701;26468.3;3.07671;0
20190419005755217_DDMTREBIC-R3_met.fits;3.80664;26491.7;14.6987;0.170667
20190419005800678_DDMTREBIC-R3_met.fits;3.56408;26500.5;15.9712;0.341333
20190419005728422_DDMTREBIC-R3_snap.fits;3.48705;26466.8;3.95715;0
20190419005844369_DDMTREBIC-R3_met.fits;3.59148;26497.6;9.82299;0.170667
20190419005853073_DDMTREBIC-R3_met.fits;3.45952;26494.6;15.9026;0.170667
20190419005922939_DDMTREBIC-R3_met.fits;3.18102;26485.8;89.3316;0.341333
20190419005828497_DDMTREBIC-R3_snap.fits;3.61048;26541.5;3.47727;0
20190419005946321_DDMTREBIC-R3_met.fits;3.49388;26503.4;8.61416;0.341333
20190419005928571_DDMTREBIC-R3_snap.fits;3.85294;26481.4;2.13309;0
