# file name; noise; peak f.; mag.; duration
20190419140055654_DDMTREBIC-R3_met.fits;3.91664;26516.6;11.075;2.048
20190419140026811_DDMTREBIC-R3_snap.fits;3.77302;26499;3.61231;0
20190419140132689_DDMTREBIC-R3_met.fits;3.77506;26510.7;7.82017;0.170667
20190419140126886_DDMTREBIC-R3_snap.fits;4.2803;26455.1;3.82367;0
20190419140311846_DDMTREBIC-R3_met.fits;3.90741;26497.6;29.7504;0.341333
20190419140226961_DDMTREBIC-R3_snap.fits;4.52875;26523.9;4.57162;0
20190419140327035_DDMTREBIC-R3_snap.fits;5.05869;26475.6;3.12862;0
20190419140442641_DDMTREBIC-R3_met.fits;4.65067;26510.7;9.45671;0.170667
20190419140427110_DDMTREBIC-R3_snap.fits;3.52414;26468.3;3.99262;0
20190419140527185_DDMTREBIC-R3_snap.fits;7.38226;26523.9;5.22235;0
20190419140627259_DDMTREBIC-R3_snap.fits;8.61415;26510.7;9.5398;0
20190419140727334_DDMTREBIC-R3_snap.fits;8.05068;26478.5;7.62946;0
20190419140827409_DDMTREBIC-R3_snap.fits;7.78344;26499;7.78549;0
20190419140927483_DDMTREBIC-R3_snap.fits;5.75833;26512.2;5.79403;0
20190419141122513_DDMTREBIC-R3_met.fits;4.95039;26481.4;18.6649;0.341333
20190419141027558_DDMTREBIC-R3_snap.fits;4.8203;26493.2;3.81774;0
20190419141133947_DDMTREBIC-R3_met.fits;3.94147;26503.4;11.7271;0.341333
20190419141127633_DDMTREBIC-R3_snap.fits;5.3204;26502;4.29004;0
20190419141248358_DDMTREBIC-R3_met.fits;4.74537;26516.6;9.55815;0.170667
20190419141318225_DDMTREBIC-R3_met.fits;4.55386;26491.7;9.32043;0.341333
20190419141227707_DDMTREBIC-R3_snap.fits;5.51985;26525.4;3.78271;0
20190419141345019_DDMTREBIC-R3_met.fits;4.35675;26496.1;9.15055;0.341333
20190419141407547_DDMTREBIC-R3_met.fits;5.53849;26469.7;37.6635;0.341333
20190419141327782_DDMTREBIC-R3_snap.fits;4.26694;26460.9;4.11417;0
20190419141500283_DDMTREBIC-R3_met.fits;4.01889;26516.6;11.7266;0.170667
20190419141427857_DDMTREBIC-R3_snap.fits;4.44155;26540;3.63921;0
20190419141625275_DDMTREBIC-R3_met.fits;3.75297;26497.6;11.9146;0.512
20190419141527931_DDMTREBIC-R3_snap.fits;4.49852;26518.1;3.17375;0
20190419141653435_DDMTREBIC-R3_met.fits;3.74478;26499;7.97413;0.170667
20190419141723643_DDMTREBIC-R3_met.fits;3.94823;26482.9;11.7507;1.024
20190419141628006_DDMTREBIC-R3_snap.fits;4.07574;26509.3;4.22648;0
20190419141728081_DDMTREBIC-R3_snap.fits;4.21406;26503.4;5.35402;0
20190419141826619_DDMTREBIC-R3_met.fits;4.86191;26547.4;13.2985;2.21867
20190419141847441_DDMTREBIC-R3_met.fits;3.86176;26480;11.3425;0.341333
20190419141859046_DDMTREBIC-R3_met.fits;3.69832;26528.3;29.8344;0.341333
20190419141828155_DDMTREBIC-R3_snap.fits;4.01793;26458;2.9902;0
20190419141933862_DDMTREBIC-R3_met.fits;3.75136;26515.1;9.55576;0.170667
20190419141948710_DDMTREBIC-R3_met.fits;3.65615;26509.3;12.196;0.341333
20190419142010555_DDMTREBIC-R3_met.fits;4.17733;26525.4;15.9757;0.170667
20190419141928230_DDMTREBIC-R3_snap.fits;3.56132;26459.5;3.17911;0
20190419142044177_DDMTREBIC-R3_met.fits;3.34427;26482.9;11.397;0.170667
20190419142028305_DDMTREBIC-R3_snap.fits;3.49829;26469.7;3.98009;0
20190419142149713_DDMTREBIC-R3_met.fits;3.85032;26493.2;19.9718;0.341333
20190419142128379_DDMTREBIC-R3_snap.fits;4.04778;26462.4;2.78167;0
20190419142311291_DDMTREBIC-R3_met.fits;3.717;26509.3;20.3123;0.341333
20190419142228454_DDMTREBIC-R3_snap.fits;3.40369;26510.7;2.93934;0
20190419142328699_DDMTREBIC-R3_met.fits;3.68936;26497.6;11.6725;0.341333
20190419142355323_DDMTREBIC-R3_met.fits;4.43203;26481.4;9.28823;0.170667
20190419142400785_DDMTREBIC-R3_met.fits;3.82992;26503.4;35.5363;0.341333
20190419142420070_DDMTREBIC-R3_met.fits;3.72155;26512.2;8.75295;0.170667
20190419142328529_DDMTREBIC-R3_snap.fits;3.94737;26541.5;3.19316;0
20190419142508369_DDMTREBIC-R3_met.fits;4.68026;26500.5;9.795;0.170667
20190419142428603_DDMTREBIC-R3_snap.fits;4.69147;26480;5.14993;0
20190419142610321_DDMTREBIC-R3_met.fits;4.23289;26515.1;9.76579;0.170667
20190419142528678_DDMTREBIC-R3_snap.fits;3.8087;26452.1;3.30562;0
20190419142717222_DDMTREBIC-R3_met.fits;4.39552;26537.1;14.365;0.341333
20190419142628753_DDMTREBIC-R3_snap.fits;4.70219;26529.8;3.90741;0
20190419142728827_DDMTREBIC-R3_snap.fits;5.63052;26463.9;4.01371;0
20190419142828902_DDMTREBIC-R3_snap.fits;7.98984;26469.7;5.40829;0
20190419142927099_DDMTREBIC-R3_met.fits;8.16823;26482.9;24.338;0.170667
20190419142953894_DDMTREBIC-R3_met.fits;4.70646;26522.5;31.6939;0.341333
20190419142928977_DDMTREBIC-R3_snap.fits;4.35932;26543;2.9758;0
20190419143029051_DDMTREBIC-R3_snap.fits;4.02477;26485.8;2.22579;0
20190419143129126_DDMTREBIC-R3_snap.fits;3.64859;26496.1;3.81213;0
20190419143229201_DDMTREBIC-R3_snap.fits;3.98764;26526.9;4.19712;0
20190419143329275_DDMTREBIC-R3_snap.fits;3.70826;26485.8;3.01008;0
20190419143512187_DDMTREBIC-R3_met.fits;3.6071;26497.6;8.14289;0.170667
20190419143429350_DDMTREBIC-R3_snap.fits;3.9338;26449.2;3.92308;0
20190419143529425_DDMTREBIC-R3_snap.fits;3.91953;26538.6;3.40946;0
20190419143636326_DDMTREBIC-R3_met.fits;3.39501;26497.6;7.09185;0.170667
20190419143629499_DDMTREBIC-R3_snap.fits;9.97234;26488.8;8.6322;0
20190419143729574_DDMTREBIC-R3_snap.fits;3.57174;26529.8;4.22773;0
20190419143841083_DDMTREBIC-R3_met.fits;4.36396;26532.7;16.4846;0.341333
20190419143858833_DDMTREBIC-R3_met.fits;5.33548;26497.6;13.8451;0.170667
20190419143829649_DDMTREBIC-R3_snap.fits;8.36294;26490.2;8.69869;0
20190419143945083_DDMTREBIC-R3_met.fits;5.0505;26493.2;10.627;0.170667
20190419144019046_DDMTREBIC-R3_met.fits;5.30049;26499;69.4552;0.512
20190419143929723_DDMTREBIC-R3_snap.fits;5.17827;26523.9;4.17145;0
20190419144029798_DDMTREBIC-R3_snap.fits;4.16774;26490.2;3.51348;0
20190419144225339_DDMTREBIC-R3_met.fits;3.60549;26500.5;8.26066;0.170667
20190419144129873_DDMTREBIC-R3_snap.fits;3.8301;26547.4;3.78875;0
20190419144228923_DDMTREBIC-R3_met.fits;3.88851;26499;10.8726;0.170667
20190419144229947_DDMTREBIC-R3_snap.fits;4.21423;26538.6;4.58471;0
20190419144354939_DDMTREBIC-R3_met.fits;3.54211;26503.4;36.304;0.341333
20190419144330022_DDMTREBIC-R3_snap.fits;3.54195;26453.6;2.98738;0
20190419144447505_DDMTREBIC-R3_met.fits;3.823;26512.2;16.4358;1.70667
20190419144508497_DDMTREBIC-R3_met.fits;3.5116;26497.6;12.783;0.341333
20190419144515835_DDMTREBIC-R3_met.fits;4.01121;26518.1;8.35705;0.170667
20190419144521467_DDMTREBIC-R3_met.fits;3.46012;26506.3;15.9227;0.341333
20190419144430097_DDMTREBIC-R3_snap.fits;3.34902;26515.1;4.09101;0
20190419144627345_DDMTREBIC-R3_met.fits;3.92072;26509.3;8.64829;0.170667
20190419144530171_DDMTREBIC-R3_snap.fits;3.35628;26490.2;3.65759;0
20190419144726737_DDMTREBIC-R3_met.fits;3.64242;26507.8;24.9695;0.682667
20190419144630246_DDMTREBIC-R3_snap.fits;4.16237;26500.5;3.89768;0
20190419144810598_DDMTREBIC-R3_met.fits;4.83919;26496.1;9.77628;0.170667
20190419144820155_DDMTREBIC-R3_met.fits;3.68263;26513.7;13.8451;0.170667
20190419144730321_DDMTREBIC-R3_snap.fits;3.50674;26515.1;2.38625;0
20190419144844390_DDMTREBIC-R3_met.fits;3.41505;26506.3;8.52234;0.341333
20190419144830395_DDMTREBIC-R3_snap.fits;3.52247;26544.4;3.23673;0
20190419144930470_DDMTREBIC-R3_snap.fits;3.91652;26545.9;3.29864;0
20190419145108262_DDMTREBIC-R3_met.fits;3.42091;26518.1;6.86922;0.170667
20190419145030545_DDMTREBIC-R3_snap.fits;4.01596;26519.5;4.43964;0
20190419145153147_DDMTREBIC-R3_met.fits;2.89243;26500.5;6.51297;0.170667
20190419145219430_DDMTREBIC-R3_met.fits;4.16462;26499;12.7971;0.341333
20190419145130619_DDMTREBIC-R3_snap.fits;3.33362;26450.7;3.20826;0
20190419145230694_DDMTREBIC-R3_snap.fits;3.30183;26472.7;3.07864;0
20190419145332817_DDMTREBIC-R3_met.fits;3.50689;26522.5;15.9794;0.170667
20190419145330769_DDMTREBIC-R3_snap.fits;3.29966;26460.9;2.8334;0
20190419145430843_DDMTREBIC-R3_snap.fits;3.72721;26535.6;3.285;0
20190419145548326_DDMTREBIC-R3_met.fits;3.40381;26518.1;11.0726;0.341333
20190419145615974_DDMTREBIC-R3_met.fits;3.13226;26515.1;10.8214;0.170667
20190419145530918_DDMTREBIC-R3_snap.fits;3.84609;26494.6;2.46879;0
20190419145700859_DDMTREBIC-R3_met.fits;3.41235;26485.8;25.3595;0.341333
20190419145630993_DDMTREBIC-R3_snap.fits;4.29836;26460.9;2.77694;0
20190419145802470_DDMTREBIC-R3_met.fits;2.94677;26493.2;6.98378;0.170667
20190419145731067_DDMTREBIC-R3_snap.fits;3.44653;26462.4;3.11783;0
20190419145840187_DDMTREBIC-R3_met.fits;3.61927;26500.5;26.4924;0.341333
20190419145902715_DDMTREBIC-R3_met.fits;3.40076;26494.6;7.09511;0.341333
20190419145916710_DDMTREBIC-R3_met.fits;3.10967;26493.2;8.80761;0.170667
20190419145925585_DDMTREBIC-R3_met.fits;2.96809;26504.9;6.54784;0.341333
20190419145831142_DDMTREBIC-R3_snap.fits;3.45175;26543;3.12112;0
20190419145931217_DDMTREBIC-R3_snap.fits;3.08945;26544.4;3.20474;0
