# file name; noise; peak f.; mag.; duration
20190419180048827_DDMTREBIC-R3_met.fits;4.08297;26471.2;12.118;0.341333
20190419180044731_DDMTREBIC-R3_snap.fits;3.29733;26480;2.31409;0
20190419180144465_DDMTREBIC-R3_met.fits;4.26594;26487.3;11.183;0.170667
20190419180144806_DDMTREBIC-R3_snap.fits;3.35223;26465.3;3.5911;0
20190419180244710_DDMTREBIC-R3_met.fits;3.39448;26499;7.1419;0.170667
20190419180327718_DDMTREBIC-R3_met.fits;3.42059;26503.4;16.339;0.341333
20190419180244881_DDMTREBIC-R3_snap.fits;4.01417;26513.7;3.59408;0
20190419180344955_DDMTREBIC-R3_snap.fits;3.45496;26477.1;3.93493;0
20190419180538961_DDMTREBIC-R3_met.fits;3.51972;26503.4;9.22227;0.170667
20190419180445030_DDMTREBIC-R3_snap.fits;4.83707;26512.2;3.71175;0
20190419180545105_DDMTREBIC-R3_snap.fits;3.47809;26516.6;2.98482;0
20190419180742353_DDMTREBIC-R3_met.fits;3.85908;26494.6;10.9436;0.170667
20190419180645179_DDMTREBIC-R3_snap.fits;4.09423;26480;2.64027;0
20190419180745254_DDMTREBIC-R3_snap.fits;3.70807;26485.8;2.88687;0
20190419180855739_DDMTREBIC-R3_met.fits;3.67584;26502;7.4756;0.170667
20190419180845329_DDMTREBIC-R3_snap.fits;3.55671;26478.5;3.51295;0
20190419180945233_DDMTREBIC-R3_met.fits;3.72728;26499;33.96;0.341333
20190419181041894_DDMTREBIC-R3_met.fits;3.41254;26497.6;14.1692;0.341333
20190419180945403_DDMTREBIC-R3_snap.fits;3.92583;26449.2;3.98328;0
20190419181059985_DDMTREBIC-R3_met.fits;3.77489;26494.6;25.8063;0.341333
20190419181045478_DDMTREBIC-R3_snap.fits;3.69969;26458;3.07931;0
20190419181145553_DDMTREBIC-R3_snap.fits;3.60619;26485.8;2.87115;0
20190419181245627_DDMTREBIC-R3_snap.fits;4.1633;26496.1;3.44834;0
20190419181351505_DDMTREBIC-R3_met.fits;3.48228;26494.6;65.9168;0.341333
20190419181354065_DDMTREBIC-R3_met.fits;3.50601;26497.6;15.5303;0.341333
20190419181345702_DDMTREBIC-R3_snap.fits;4.12888;26496.1;3.55431;0
20190419181534246_DDMTREBIC-R3_met.fits;3.7339;26507.8;42.3645;0.341333
20190419181445777_DDMTREBIC-R3_snap.fits;3.91002;26528.3;3.33714;0
20190419181545851_DDMTREBIC-R3_snap.fits;4.0202;26474.1;2.93685;0
20190419181736614_DDMTREBIC-R3_met.fits;4.22901;26497.6;9.39034;0.341333
20190419181645926_DDMTREBIC-R3_snap.fits;3.51151;26462.4;3.49152;0
20190419181746001_DDMTREBIC-R3_snap.fits;3.86574;26531.2;2.93395;0
20190419181846075_DDMTREBIC-R3_snap.fits;3.62536;26537.1;4.19863;0
20190419181946150_DDMTREBIC-R3_snap.fits;3.3235;26484.4;3.60635;0
20190419182046225_DDMTREBIC-R3_snap.fits;4.10108;26538.6;4.24049;0
20190419182219579_DDMTREBIC-R3_met.fits;3.788;26519.5;8.17941;0.170667
20190419182229307_DDMTREBIC-R3_met.fits;3.94766;26496.1;10.7173;0.341333
20190419182146299_DDMTREBIC-R3_snap.fits;3.63192;26480;3.05026;0
20190419182246374_DDMTREBIC-R3_snap.fits;3.75342;26502;2.14456;0
20190419182352593_DDMTREBIC-R3_met.fits;3.52721;26506.3;9.28295;0.341333
20190419182346449_DDMTREBIC-R3_snap.fits;3.64949;26500.5;3.68225;0
20190419182446523_DDMTREBIC-R3_snap.fits;3.51998;26540;2.47996;0
20190419182546598_DDMTREBIC-R3_snap.fits;3.61756;26469.7;3.01774;0
20190419182731729_DDMTREBIC-R3_met.fits;4.13529;26491.7;10.6306;0.170667
20190419182646673_DDMTREBIC-R3_snap.fits;3.49658;26493.2;4.24022;0
20190419182746747_DDMTREBIC-R3_snap.fits;3.14985;26465.3;3.18596;0
20190419182941435_DDMTREBIC-R3_met.fits;3.24584;26502;7.98025;0.170667
20190419182846822_DDMTREBIC-R3_snap.fits;3.95902;26526.9;2.75155;0
20190419182946897_DDMTREBIC-R3_snap.fits;3.05427;26463.9;2.68048;0
20190419183045265_DDMTREBIC-R3_met.fits;2.95927;26515.1;9.15235;0.170667
20190419183056870_DDMTREBIC-R3_met.fits;3.84272;26499;8.65654;0.170667
20190419183058918_DDMTREBIC-R3_met.fits;3.62844;26500.5;10.0682;0.170667
20190419183106769_DDMTREBIC-R3_met.fits;4.03167;26487.3;9.95242;0.512
20190419183137147_DDMTREBIC-R3_met.fits;3.30962;26497.6;8.75005;0.341333
20190419183046971_DDMTREBIC-R3_snap.fits;3.22671;26458;2.70233;0
20190419183147046_DDMTREBIC-R3_snap.fits;3.43594;26507.8;2.9555;0
20190419183247121_DDMTREBIC-R3_snap.fits;3.37217;26538.6;3.50424;0
20190419183421670_DDMTREBIC-R3_met.fits;4.3199;26502;12.9156;0.512
20190419183347195_DDMTREBIC-R3_snap.fits;3.33828;26529.8;3.29767;0
20190419183459046_DDMTREBIC-R3_met.fits;3.70981;26528.3;13.3294;0.341333
20190419183527889_DDMTREBIC-R3_met.fits;3.30287;26493.2;8.75943;0.341333
20190419183533521_DDMTREBIC-R3_met.fits;3.3503;26482.9;7.09836;0.341333
20190419183539153_DDMTREBIC-R3_met.fits;3.63521;26487.3;10.4808;0.170667
20190419183447270_DDMTREBIC-R3_snap.fits;3.91479;26482.9;18.1296;0
20190419183545809_DDMTREBIC-R3_met.fits;3.88763;26541.5;23.839;1.70667
20190419183547345_DDMTREBIC-R3_snap.fits;3.70938;26519.5;2.97391;0
20190419183647419_DDMTREBIC-R3_snap.fits;4.12991;26535.6;3.33382;0
20190419183824187_DDMTREBIC-R3_met.fits;3.31033;26499;8.58571;0.170667
20190419183747494_DDMTREBIC-R3_snap.fits;4.55072;26468.3;2.51219;0
20190419183847569_DDMTREBIC-R3_snap.fits;3.85237;26480;3.31343;0
20190419184003515_DDMTREBIC-R3_met.fits;3.74617;26496.1;29.9821;0.341333
20190419183947643_DDMTREBIC-R3_snap.fits;3.55595;26523.9;2.7389;0
20190419184109051_DDMTREBIC-R3_met.fits;3.84749;26490.2;18.1367;1.36533
20190419184128166_DDMTREBIC-R3_met.fits;3.33788;26493.2;16.1939;0.341333
20190419184047718_DDMTREBIC-R3_snap.fits;3.27576;26474.1;3.68743;0
20190419184147793_DDMTREBIC-R3_snap.fits;3.62055;26481.4;2.81547;0
20190419184344870_DDMTREBIC-R3_met.fits;3.09044;26503.4;16.8818;0.341333
20190419184247867_DDMTREBIC-R3_snap.fits;3.31436;26493.2;2.73755;0
20190419184352721_DDMTREBIC-R3_met.fits;3.80673;26509.3;14.8199;0.512
20190419184424635_DDMTREBIC-R3_met.fits;3.49165;26472.7;10.0951;0.341333
20190419184347942_DDMTREBIC-R3_snap.fits;3.96823;26507.8;2.53905;0
20190419184454843_DDMTREBIC-R3_met.fits;3.1134;26481.4;8.16477;0.170667
20190419184511398_DDMTREBIC-R3_met.fits;3.71137;26487.3;8.57285;0.170667
20190419184448017_DDMTREBIC-R3_snap.fits;3.42199;26547.4;3.50577;0
20190419184548091_DDMTREBIC-R3_snap.fits;2.71723;26544.4;3.75391;0
20190419184705745_DDMTREBIC-R3_met.fits;3.69252;26506.3;11.2075;0.341333
20190419184648166_DDMTREBIC-R3_snap.fits;5.09613;26535.6;3.81052;0
20190419184748241_DDMTREBIC-R3_snap.fits;4.30771;26503.4;2.87466;0
20190419184848315_DDMTREBIC-R3_snap.fits;3.41206;26521;3.46397;0
20190419184948390_DDMTREBIC-R3_snap.fits;3.57192;26541.5;4.11934;0
20190419185048465_DDMTREBIC-R3_snap.fits;3.74018;26468.3;3.21203;0
20190419185157755_DDMTREBIC-R3_met.fits;3.66944;26499;10.4917;0.341333
20190419185225062_DDMTREBIC-R3_met.fits;3.09407;26484.4;6.52576;0.170667
20190419185238886_DDMTREBIC-R3_met.fits;3.51413;26497.6;7.12347;0.341333
20190419185148539_DDMTREBIC-R3_snap.fits;3.53508;26471.2;3.44461;0
20190419185305681_DDMTREBIC-R3_met.fits;4.06965;26502;10.6362;0.170667
20190419185342886_DDMTREBIC-R3_met.fits;3.77679;26512.2;9.56272;0.170667
20190419185248614_DDMTREBIC-R3_snap.fits;4.07872;26522.5;2.46496;0
20190419185348689_DDMTREBIC-R3_snap.fits;3.78864;26462.4;3.30244;0
20190419185516411_DDMTREBIC-R3_met.fits;4.27255;26506.3;38.2798;0.512
20190419185448763_DDMTREBIC-R3_snap.fits;2.98901;26455.1;3.75553;0
20190419185548838_DDMTREBIC-R3_snap.fits;3.40748;26493.2;3.53799;0
20190419185654545_DDMTREBIC-R3_met.fits;3.04548;26516.6;10.7118;0.341333
20190419185730043_DDMTREBIC-R3_met.fits;3.41592;26485.8;28.1778;0.512
20190419185648913_DDMTREBIC-R3_snap.fits;3.68711;26496.1;3.816;0
20190419185748987_DDMTREBIC-R3_snap.fits;3.37035;26506.3;5.50794;0
20190419185935825_DDMTREBIC-R3_met.fits;4.10697;26499;24.429;0.341333
20190419185849062_DDMTREBIC-R3_snap.fits;3.13014;26474.1;4.49206;0
20190419185947430_DDMTREBIC-R3_met.fits;3.82732;26488.8;20.3226;0.341333
20190419185949137_DDMTREBIC-R3_snap.fits;4.40087;26497.6;3.97242;0
