# file name; noise; peak f.; mag.; duration
20190419070055526_DDMTREBIC-R3_snap.fits;4.01623;26532.7;3.91019;0
20190419070200379_DDMTREBIC-R3_met.fits;3.70081;26512.2;8.2196;0.170667
20190419070211473_DDMTREBIC-R3_met.fits;3.91426;26500.5;7.91997;0.170667
20190419070221713_DDMTREBIC-R3_met.fits;3.2633;26512.2;13.0555;0.170667
20190419070155601_DDMTREBIC-R3_snap.fits;3.69626;26465.3;4.09863;0
20190419070331174_DDMTREBIC-R3_met.fits;3.50021;26504.9;22.6003;0.170667
20190419070333734_DDMTREBIC-R3_met.fits;3.92797;26510.7;12.0024;0.170667
20190419070337318_DDMTREBIC-R3_met.fits;3.90446;26503.4;8.08113;0.170667
20190419070255675_DDMTREBIC-R3_snap.fits;3.48298;26458;3.1611;0
20190419070402918_DDMTREBIC-R3_met.fits;3.57689;26499;8.29948;0.853333
20190419070419302_DDMTREBIC-R3_met.fits;3.88732;26500.5;11.8706;0.170667
20190419070421691_DDMTREBIC-R3_met.fits;3.36655;26518.1;9.93742;0.170667
20190419070430395_DDMTREBIC-R3_met.fits;3.58668;26497.6;8.49597;0.341333
20190419070449851_DDMTREBIC-R3_met.fits;2.8771;26506.3;6.62105;0.170667
20190419070355750_DDMTREBIC-R3_snap.fits;3.26563;26547.4;3.90866;0
20190419070500091_DDMTREBIC-R3_met.fits;3.67985;26494.6;7.74437;1.024
20190419070550097_DDMTREBIC-R3_met.fits;3.49429;26502;9.92326;0.682667
20190419070455825_DDMTREBIC-R3_snap.fits;3.16762;26453.6;2.87606;0
20190419070640614_DDMTREBIC-R3_met.fits;3.73904;26503.4;9.3367;0.170667
20190419070555899_DDMTREBIC-R3_snap.fits;3.7462;26513.7;3.14517;0
20190419070706897_DDMTREBIC-R3_met.fits;4.20374;26503.4;13.3853;0.341333
20190419070714918_DDMTREBIC-R3_met.fits;3.88229;26499;21.3184;0.170667
20190419070655974_DDMTREBIC-R3_snap.fits;3.63999;26485.8;3.83297;0
20190419070811750_DDMTREBIC-R3_met.fits;4.51266;26504.9;19.5795;0.341333
20190419070822673_DDMTREBIC-R3_met.fits;4.18176;26510.7;9.12233;0.341333
20190419070841275_DDMTREBIC-R3_met.fits;3.42086;26509.3;32.312;0.341333
20190419070756049_DDMTREBIC-R3_snap.fits;3.68563;26500.5;2.63359;0
20190419070910971_DDMTREBIC-R3_met.fits;4.56506;26506.3;20.6829;0.341333
20190419070914897_DDMTREBIC-R3_met.fits;3.51986;26496.1;7.81355;0.341333
20190419070856123_DDMTREBIC-R3_snap.fits;3.76703;26515.1;2.95658;0
20190419070956198_DDMTREBIC-R3_snap.fits;3.42657;26484.4;2.93629;0
20190419071135526_DDMTREBIC-R3_met.fits;3.23798;26500.5;6.64434;0.170667
20190419071151739_DDMTREBIC-R3_met.fits;3.24596;26500.5;9.98272;0.170667
20190419071056273_DDMTREBIC-R3_snap.fits;4.15981;26499;6.82027;0
20190419071218534_DDMTREBIC-R3_met.fits;3.53995;26499;15.4256;0.682667
20190419071247718_DDMTREBIC-R3_met.fits;4.20549;26499;16.6387;0.341333
20190419071156347_DDMTREBIC-R3_snap.fits;3.05188;26469.7;2.76415;0
20190419071351377_DDMTREBIC-R3_met.fits;3.47743;26497.6;34.4608;0.341333
20190419071256422_DDMTREBIC-R3_snap.fits;3.13012;26538.6;2.90399;0
20190419071423121_DDMTREBIC-R3_met.fits;3.45522;26493.2;8.68831;0.170667
20190419071439505_DDMTREBIC-R3_met.fits;3.52137;26502;28.4144;0.341333
20190419071356497_DDMTREBIC-R3_snap.fits;3.53451;26502;9.45819;0
20190419071456059_DDMTREBIC-R3_met.fits;3.53451;26502;9.45819;0.341333
20190419071456571_DDMTREBIC-R3_snap.fits;4.24091;26455.1;3.61319;0
20190419071609446_DDMTREBIC-R3_met.fits;3.98653;26491.7;9.14586;0.341333
20190419071651259_DDMTREBIC-R3_met.fits;4.40461;26515.1;9.33214;0.170667
20190419071556646_DDMTREBIC-R3_snap.fits;3.57805;26538.6;2.83721;0
20190419071733755_DDMTREBIC-R3_met.fits;3.68052;26494.6;15.9251;0.341333
20190419071656721_DDMTREBIC-R3_snap.fits;3.58466;26521;2.552;0
20190419071758161_DDMTREBIC-R3_met.fits;3.33537;26502;8.7911;0.341333
20190419071836731_DDMTREBIC-R3_met.fits;3.54173;26490.2;11.9181;0.341333
20190419071853457_DDMTREBIC-R3_met.fits;4.00342;26491.7;9.376;0.341333
20190419071756795_DDMTREBIC-R3_snap.fits;3.78126;26491.7;3.13401;0
20190419071922129_DDMTREBIC-R3_met.fits;3.59669;26509.3;10.9557;0.170667
20190419071924518_DDMTREBIC-R3_met.fits;3.45036;26466.8;16.6715;0.341333
20190419071856870_DDMTREBIC-R3_snap.fits;3.44434;26480;3.47634;0
20190419072035003_DDMTREBIC-R3_met.fits;3.54579;26497.6;13.4303;0.170667
20190419071956945_DDMTREBIC-R3_snap.fits;4.21327;26497.6;4.14336;0
20190419072147537_DDMTREBIC-R3_met.fits;3.01152;26499;16.9498;0.682667
20190419072057019_DDMTREBIC-R3_snap.fits;4.39909;26518.1;3.61267;0
20190419072212625_DDMTREBIC-R3_met.fits;3.18842;26503.4;7.27241;0.341333
20190419072250001_DDMTREBIC-R3_met.fits;3.62556;26481.4;8.7542;0.170667
20190419072253414_DDMTREBIC-R3_met.fits;3.40764;26504.9;10.1925;0.170667
20190419072157094_DDMTREBIC-R3_snap.fits;3.64043;26521;3.35329;0
20190419072259558_DDMTREBIC-R3_met.fits;3.92611;26506.3;9.42848;0.170667
20190419072302459_DDMTREBIC-R3_met.fits;3.38733;26481.4;7.49069;0.341333
20190419072305873_DDMTREBIC-R3_met.fits;4.35805;26481.4;19.809;0.341333
20190419072317307_DDMTREBIC-R3_met.fits;3.56199;26482.9;11.8129;0.170667
20190419072257169_DDMTREBIC-R3_snap.fits;3.78555;26465.3;4.32869;0
20190419072412262_DDMTREBIC-R3_met.fits;3.3491;26499;6.88851;0.170667
20190419072426939_DDMTREBIC-R3_met.fits;4.24408;26504.9;8.6762;0.170667
20190419072431889_DDMTREBIC-R3_met.fits;3.94506;26506.3;10.1658;0.341333
20190419072438545_DDMTREBIC-R3_met.fits;3.46425;26502;8.92473;0.341333
20190419072445542_DDMTREBIC-R3_met.fits;3.7448;26490.2;10.6305;1.36533
20190419072357243_DDMTREBIC-R3_snap.fits;3.55261;26526.9;2.92219;0
20190419072506193_DDMTREBIC-R3_met.fits;4.07282;26510.7;10.1538;0.170667
20190419072531622_DDMTREBIC-R3_met.fits;4.34636;26507.8;9.35023;0.170667
20190419072457318_DDMTREBIC-R3_snap.fits;3.88704;26460.9;2.83719;0
20190419072631185_DDMTREBIC-R3_met.fits;4.58463;26491.7;14.1125;0.170667
20190419072636305_DDMTREBIC-R3_met.fits;5.12214;26496.1;26.5496;0.170667
20190419072557393_DDMTREBIC-R3_snap.fits;4.31347;26487.3;4.05697;0
20190419072722726_DDMTREBIC-R3_met.fits;4.93477;26478.5;21.3806;0.512
20190419072657467_DDMTREBIC-R3_snap.fits;3.36585;26490.2;3.36673;0
20190419072835259_DDMTREBIC-R3_met.fits;3.9216;26500.5;18.6741;0.341333
20190419072841062_DDMTREBIC-R3_met.fits;3.6088;26506.3;8.52419;0.170667
20190419072846011_DDMTREBIC-R3_met.fits;3.8674;26494.6;13.7172;0.170667
20190419072757542_DDMTREBIC-R3_snap.fits;4.27847;26507.8;107.799;0
20190419072856934_DDMTREBIC-R3_met.fits;3.44051;26509.3;29.5083;0.512
20190419072935163_DDMTREBIC-R3_met.fits;3.90546;26499;9.76534;0.170667
20190419072937211_DDMTREBIC-R3_met.fits;3.41895;26499;8.74148;0.170667
20190419072857617_DDMTREBIC-R3_snap.fits;3.4443;26471.2;3.2936;0
20190419073022779_DDMTREBIC-R3_met.fits;3.69267;26500.5;7.72121;0.341333
20190419073036433_DDMTREBIC-R3_met.fits;4.04797;26503.4;10.419;0.170667
20190419072957691_DDMTREBIC-R3_snap.fits;3.35545;26499;3.92889;0
20190419073058961_DDMTREBIC-R3_met.fits;3.56233;26478.5;13.9271;0.341333
20190419073107323_DDMTREBIC-R3_met.fits;4.16738;26488.8;10.0947;0.170667
20190419073137019_DDMTREBIC-R3_met.fits;3.07308;26503.4;10.2878;0.170667
20190419073153062_DDMTREBIC-R3_met.fits;3.7753;26518.1;23.6906;0.341333
20190419073057766_DDMTREBIC-R3_snap.fits;3.21495;26502;3.26703;0
20190419073157670_DDMTREBIC-R3_met.fits;3.71447;26518.1;10.3386;0.170667
20190419073215419_DDMTREBIC-R3_met.fits;3.04211;26493.2;6.7667;0.170667
20190419073236070_DDMTREBIC-R3_met.fits;3.70969;26515.1;10.432;0.170667
20190419073157841_DDMTREBIC-R3_snap.fits;3.31512;26547.4;3.9224;0
20190419073325563_DDMTREBIC-R3_met.fits;4.09175;26497.6;8.24242;0.170667
20190419073257915_DDMTREBIC-R3_snap.fits;4.45947;26525.4;3.32185;0
20190419073357990_DDMTREBIC-R3_snap.fits;3.75692;26481.4;3.47494;0
20190419073456358_DDMTREBIC-R3_met.fits;3.58181;26510.7;10.1704;0.341333
20190419073458065_DDMTREBIC-R3_snap.fits;4.18528;26458;4.03971;0
20190419073606843_DDMTREBIC-R3_met.fits;4.33302;26478.5;12.7433;0.170667
20190419073654289_DDMTREBIC-R3_met.fits;4.97026;26494.6;25.9071;0.512
20190419073558139_DDMTREBIC-R3_snap.fits;4.49604;26465.3;4.63492;0
20190419073701969_DDMTREBIC-R3_met.fits;4.78776;26502;13.9249;0.170667
20190419073721083_DDMTREBIC-R3_met.fits;4.96171;26506.3;15.5191;0.341333
20190419073738491_DDMTREBIC-R3_met.fits;3.79155;26484.4;9.16694;0.170667
20190419073658214_DDMTREBIC-R3_snap.fits;4.62319;26506.3;21.4589;0
20190419073756070_DDMTREBIC-R3_met.fits;5.11557;26516.6;20.6303;2.56
20190419073831398_DDMTREBIC-R3_met.fits;4.6726;26500.5;9.56739;0.341333
20190419073835835_DDMTREBIC-R3_met.fits;5.44736;26499;12.1371;0.682667
20190419073758289_DDMTREBIC-R3_snap.fits;4.45352;26531.2;5.19077;0
20190419073924134_DDMTREBIC-R3_met.fits;3.97693;26509.3;38.5648;0.341333
20190419073936593_DDMTREBIC-R3_met.fits;5.65205;26484.4;20.9201;0.341333
20190419073858363_DDMTREBIC-R3_snap.fits;3.74036;26449.2;3.36148;0
20190419074024891_DDMTREBIC-R3_met.fits;4.26763;26482.9;11.9891;1.87733
20190419074037179_DDMTREBIC-R3_met.fits;3.4807;26506.3;7.23762;0.170667
20190419073958438_DDMTREBIC-R3_snap.fits;4.22733;26513.7;3.72095;0
20190419074112849_DDMTREBIC-R3_met.fits;3.84644;26482.9;15.7303;0.341333
20190419074147835_DDMTREBIC-R3_met.fits;4.40029;26499;9.70491;1.36533
20190419074058513_DDMTREBIC-R3_snap.fits;3.94209;26506.3;4.47646;0
20190419074216849_DDMTREBIC-R3_met.fits;4.05979;26496.1;8.61548;0.170667
20190419074219579_DDMTREBIC-R3_met.fits;4.10561;26502;8.3804;0.682667
20190419074223334_DDMTREBIC-R3_met.fits;3.8976;26482.9;8.22311;0.341333
20190419074158587_DDMTREBIC-R3_snap.fits;4.40321;26478.5;3.65231;0
20190419074310097_DDMTREBIC-R3_met.fits;4.1251;26491.7;13.8054;0.853333
20190419074322385_DDMTREBIC-R3_met.fits;4.47235;26497.6;16.5147;0.512
20190419074339793_DDMTREBIC-R3_met.fits;3.88637;26485.8;9.20741;0.170667
20190419074348497_DDMTREBIC-R3_met.fits;4.34199;26502;9.13006;0.170667
20190419074353617_DDMTREBIC-R3_met.fits;4.63306;26491.7;20.9094;0.341333
20190419074258662_DDMTREBIC-R3_snap.fits;3.67095;26455.1;3.38978;0
20190419074425702_DDMTREBIC-R3_met.fits;3.26454;26500.5;6.97628;0.170667
20190419074358737_DDMTREBIC-R3_snap.fits;4.21107;26471.2;3.56118;0
20190419074458811_DDMTREBIC-R3_snap.fits;3.25699;26515.1;3.09621;0
20190419074631995_DDMTREBIC-R3_met.fits;3.69517;26458;10.2638;0.170667
20190419074558886_DDMTREBIC-R3_snap.fits;4.55539;26466.8;3.03398;0
20190419074712785_DDMTREBIC-R3_met.fits;3.69153;26488.8;12.2049;0.170667
20190419074724731_DDMTREBIC-R3_met.fits;3.2298;26506.3;7.09934;0.170667
20190419074658961_DDMTREBIC-R3_snap.fits;4.30458;26518.1;4.3394;0
20190419074759035_DDMTREBIC-R3_snap.fits;4.69161;26488.8;4.37179;0
20190419074859110_DDMTREBIC-R3_snap.fits;3.87197;26485.8;3.69193;0
20190419075032294_DDMTREBIC-R3_met.fits;3.55559;26506.3;10.0181;0.170667
20190419074959185_DDMTREBIC-R3_snap.fits;4.21805;26477.1;4.8335;0
20190419075116667_DDMTREBIC-R3_met.fits;4.65945;26497.6;14.9039;0.170667
20190419075126395_DDMTREBIC-R3_met.fits;4.88277;26513.7;10.1034;0.341333
20190419075059259_DDMTREBIC-R3_snap.fits;4.46269;26459.5;3.05921;0
20190419075159334_DDMTREBIC-R3_snap.fits;5.58531;26519.5;3.68932;0
20190419075319035_DDMTREBIC-R3_met.fits;3.81136;26500.5;7.81252;0.170667
20190419075259409_DDMTREBIC-R3_snap.fits;4.57524;26531.2;3.33846;0
20190419075410918_DDMTREBIC-R3_met.fits;4.51527;26472.7;9.42441;0.170667
20190419075448635_DDMTREBIC-R3_met.fits;4.30355;26496.1;9.40678;0.170667
20190419075451537_DDMTREBIC-R3_met.fits;4.16921;26509.3;9.0799;0.170667
20190419075359483_DDMTREBIC-R3_snap.fits;3.50754;26496.1;3.18691;0
20190419075531473_DDMTREBIC-R3_met.fits;3.44826;26497.6;7.01437;0.170667
20190419075459558_DDMTREBIC-R3_snap.fits;4.0613;26522.5;2.46961;0
20190419075609361_DDMTREBIC-R3_met.fits;3.51974;26499;7.36262;0.170667
20190419075559633_DDMTREBIC-R3_snap.fits;3.26672;26518.1;3.05396;0
20190419075739473_DDMTREBIC-R3_met.fits;3.30211;26481.4;15.5329;0.341333
20190419075659707_DDMTREBIC-R3_snap.fits;4.57803;26547.4;3.08668;0
20190419075758417_DDMTREBIC-R3_met.fits;4.12457;26503.4;16.8572;0.341333
20190419075811729_DDMTREBIC-R3_met.fits;3.27765;26502;7.21864;0.341333
20190419075840059_DDMTREBIC-R3_met.fits;3.30942;26507.8;13.3404;0.170667
20190419075759782_DDMTREBIC-R3_snap.fits;3.82125;26463.9;3.49216;0
20190419075947643_DDMTREBIC-R3_met.fits;3.89046;26509.3;27.3931;0.341333
20190419075859857_DDMTREBIC-R3_snap.fits;3.62859;26513.7;3.49764;0
20190419075959931_DDMTREBIC-R3_snap.fits;3.58838;26519.5;2.81333;0
