# file name; noise; peak f.; mag.; duration
20190419020053777_DDMTREBIC-R3_met.fits;6.39541;26449.2;145.588;0.341333
20190419020033126_DDMTREBIC-R3_snap.fits;3.94849;26499;3.53525;0
20190419020133201_DDMTREBIC-R3_snap.fits;4.36678;26455.1;4.07807;0
20190419020311163_DDMTREBIC-R3_met.fits;4.24895;26453.6;9.32004;0.170667
20190419020233275_DDMTREBIC-R3_snap.fits;4.36748;26477.1;2.61593;0
20190419020333350_DDMTREBIC-R3_snap.fits;3.96615;26537.1;3.6914;0
20190419020500049_DDMTREBIC-R3_met.fits;3.69596;26450.7;12.5624;0.853333
20190419020433425_DDMTREBIC-R3_snap.fits;3.40961;26538.6;4.14497;0
20190419020533499_DDMTREBIC-R3_snap.fits;3.78206;26525.4;3.86621;0
20190419020725798_DDMTREBIC-R3_met.fits;3.72794;26452.1;13.1553;0.512
20190419020633574_DDMTREBIC-R3_snap.fits;3.95749;26521;3.30611;0
20190419020733649_DDMTREBIC-R3_snap.fits;3.35675;26534.2;2.94327;0
20190419020900177_DDMTREBIC-R3_met.fits;4.314;26490.2;11.4665;0.170667
20190419020902907_DDMTREBIC-R3_met.fits;3.7369;26458;9.23769;0.170667
20190419020833723_DDMTREBIC-R3_snap.fits;3.87886;26496.1;2.56113;0
20190419020953254_DDMTREBIC-R3_met.fits;3.22409;26494.6;9.55729;0.170667
20190419021001617_DDMTREBIC-R3_met.fits;5.04279;26506.3;11.4557;0.170667
20190419020933798_DDMTREBIC-R3_snap.fits;4.61811;26480;3.08729;0
20190419021031825_DDMTREBIC-R3_met.fits;4.38241;26490.2;10.8659;0.170667
20190419021104593_DDMTREBIC-R3_met.fits;3.82981;26502;11.8582;0.170667
20190419021116881_DDMTREBIC-R3_met.fits;3.16307;26504.9;6.81544;0.512
20190419021033873_DDMTREBIC-R3_snap.fits;3.38032;26513.7;2.54615;0
20190419021137190_DDMTREBIC-R3_met.fits;3.2761;26499;8.62559;0.341333
20190419021133947_DDMTREBIC-R3_snap.fits;3.50027;26502;3.79251;0
20190419021310715_DDMTREBIC-R3_met.fits;3.20748;26502;26.1245;0.341333
20190419021323515_DDMTREBIC-R3_met.fits;3.73779;26496.1;12.7457;0.341333
20190419021234022_DDMTREBIC-R3_snap.fits;3.73072;26503.4;3.01194;0
20190419021335803_DDMTREBIC-R3_met.fits;3.43037;26500.5;17.7009;0.341333
20190419021428369_DDMTREBIC-R3_met.fits;3.45188;26494.6;7.78799;0.170667
20190419021334097_DDMTREBIC-R3_snap.fits;3.81271;26537.1;2.75062;0
20190419021440827_DDMTREBIC-R3_met.fits;3.58869;26481.4;24.3667;0.341333
20190419021434171_DDMTREBIC-R3_snap.fits;3.7568;26487.3;3.52187;0
20190419021536123_DDMTREBIC-R3_met.fits;3.75564;26502;14.713;0.853333
20190419021554385_DDMTREBIC-R3_met.fits;3.26781;26504.9;7.43809;0.170667
20190419021609745_DDMTREBIC-R3_met.fits;2.98313;26490.2;14.1345;0.341333
20190419021534246_DDMTREBIC-R3_snap.fits;3.33351;26521;2.4114;0
20190419021638929_DDMTREBIC-R3_met.fits;3.56511;26502;11.3156;0.170667
20190419021648145_DDMTREBIC-R3_met.fits;3.76543;26500.5;8.52958;0.170667
20190419021654118_DDMTREBIC-R3_met.fits;3.36557;26496.1;30.6903;0.853333
20190419021718182_DDMTREBIC-R3_met.fits;3.38253;26488.8;8.90262;0.170667
20190419021634321_DDMTREBIC-R3_snap.fits;2.62879;26456.5;2.84183;0
20190419021734225_DDMTREBIC-R3_met.fits;3.10267;26499;8.24134;0.170667
20190419021734395_DDMTREBIC-R3_snap.fits;3.58464;26459.5;3.18561;0
20190419021917478_DDMTREBIC-R3_met.fits;4.16714;26493.2;11.0152;0.341333
20190419021834470_DDMTREBIC-R3_snap.fits;3.87205;26488.8;2.59155;0
20190419022014139_DDMTREBIC-R3_met.fits;4.02656;26537.1;24.362;0.341333
20190419021934545_DDMTREBIC-R3_snap.fits;3.81223;26455.1;3.82354;0
20190419022034619_DDMTREBIC-R3_snap.fits;3.56731;26544.4;3.19966;0
20190419022134694_DDMTREBIC-R3_snap.fits;3.56492;26515.1;3.13303;0
20190419022234769_DDMTREBIC-R3_snap.fits;3.90675;26490.2;2.47444;0
20190419022350033_DDMTREBIC-R3_met.fits;3.53626;26499;7.71353;0.170667
20190419022334843_DDMTREBIC-R3_snap.fits;3.22005;26452.1;2.95971;0
20190419022503419_DDMTREBIC-R3_met.fits;3.62614;26502;12.7871;0.341333
20190419022434918_DDMTREBIC-R3_snap.fits;3.88863;26449.2;4.08533;0
20190419022545915_DDMTREBIC-R3_met.fits;3.57584;26477.1;12.542;0.682667
20190419022614929_DDMTREBIC-R3_met.fits;3.26523;26487.3;7.4994;0.341333
20190419022534993_DDMTREBIC-R3_snap.fits;3.42938;26485.8;3.04187;0
20190419022702203_DDMTREBIC-R3_met.fits;2.54877;26523.9;8.27474;0.341333
20190419022720635_DDMTREBIC-R3_met.fits;3.77381;26468.3;60.547;0.512
20190419022635067_DDMTREBIC-R3_snap.fits;3.63002;26462.4;3.60989;0
20190419022749990_DDMTREBIC-R3_met.fits;3.09984;26488.8;9.39682;0.170667
20190419022735142_DDMTREBIC-R3_snap.fits;3.63684;26512.2;3.989;0
20190419022835217_DDMTREBIC-R3_snap.fits;3.66491;26518.1;3.53089;0
20190419022946385_DDMTREBIC-R3_met.fits;3.59249;26485.8;13.7695;0.341333
20190419023005158_DDMTREBIC-R3_met.fits;3.19192;26515.1;6.68772;0.170667
20190419023025979_DDMTREBIC-R3_met.fits;3.78927;26497.6;14.6271;0.170667
20190419022935291_DDMTREBIC-R3_snap.fits;3.31472;26535.6;2.82589;0
20190419023036049_DDMTREBIC-R3_met.fits;3.30602;26496.1;6.98528;2.21867
20190419023104891_DDMTREBIC-R3_met.fits;3.57078;26497.6;17.3065;0.341333
20190419023035366_DDMTREBIC-R3_snap.fits;3.53333;26466.8;3.36101;0
20190419023137489_DDMTREBIC-R3_met.fits;3.74601;26518.1;149.803;0.512
20190419023211622_DDMTREBIC-R3_met.fits;3.32839;26504.9;12.5085;0.170667
20190419023135441_DDMTREBIC-R3_snap.fits;4.24026;26494.6;3.27584;0
20190419023242683_DDMTREBIC-R3_met.fits;3.2021;26512.2;11.4567;0.170667
20190419023321937_DDMTREBIC-R3_met.fits;3.01803;26504.9;6.27101;0.170667
20190419023235515_DDMTREBIC-R3_snap.fits;3.90142;26541.5;3.31026;0
20190419023352657_DDMTREBIC-R3_met.fits;3.52585;26513.7;7.61899;0.341333
20190419023335590_DDMTREBIC-R3_snap.fits;3.85566;26515.1;3.49523;0
20190419023452731_DDMTREBIC-R3_met.fits;4.37478;26503.4;20.0799;0.341333
20190419023521233_DDMTREBIC-R3_met.fits;3.63001;26500.5;7.6015;0.170667
20190419023435665_DDMTREBIC-R3_snap.fits;2.9764;26500.5;3.09251;0
20190419023534033_DDMTREBIC-R3_met.fits;3.53456;26502;19.4103;0.341333
20190419023551953_DDMTREBIC-R3_met.fits;4.67519;26474.1;14.7282;0.512
20190419023558950_DDMTREBIC-R3_met.fits;4.06816;26509.3;8.20642;0.170667
20190419023605606_DDMTREBIC-R3_met.fits;3.55073;26512.2;8.28239;0.341333
20190419023621478_DDMTREBIC-R3_met.fits;3.79188;26497.6;8.93294;0.170667
20190419023535739_DDMTREBIC-R3_snap.fits;3.56221;26488.8;3.04814;0
20190419023657489_DDMTREBIC-R3_met.fits;3.98902;26499;13.3411;0.512
20190419023727526_DDMTREBIC-R3_met.fits;3.56913;26526.9;30.0485;0.512
20190419023635814_DDMTREBIC-R3_snap.fits;3.44056;26469.7;3.44459;0
20190419023751419_DDMTREBIC-R3_met.fits;3.68223;26480;8.52143;1.536
20190419023812070_DDMTREBIC-R3_met.fits;3.93095;26471.2;10.4927;0.170667
20190419023735889_DDMTREBIC-R3_snap.fits;3.73804;26535.6;3.02268;0
20190419023911462_DDMTREBIC-R3_met.fits;3.41122;26507.8;7.13852;0.170667
20190419023835963_DDMTREBIC-R3_snap.fits;4.65486;26465.3;2.96277;0
20190419023933819_DDMTREBIC-R3_met.fits;4.15971;26497.6;39.2585;0.512
20190419023936209_DDMTREBIC-R3_met.fits;3.32717;26487.3;13.5545;0.341333
20190419023942523_DDMTREBIC-R3_met.fits;3.09817;26481.4;10.3203;0.170667
20190419023936038_DDMTREBIC-R3_snap.fits;3.92891;26512.2;2.83467;0
20190419024037819_DDMTREBIC-R3_met.fits;3.44845;26491.7;8.9905;0.341333
20190419024047377_DDMTREBIC-R3_met.fits;3.72048;26496.1;17.8414;0.170667
20190419024053179_DDMTREBIC-R3_met.fits;3.86981;26466.8;12.1508;0.170667
20190419024103249_DDMTREBIC-R3_met.fits;3.72224;26487.3;11.5432;0.170667
20190419024119803_DDMTREBIC-R3_met.fits;3.27409;26494.6;56.4307;0.341333
20190419024122022_DDMTREBIC-R3_met.fits;3.43354;26502;20.7159;0.512
20190419024036113_DDMTREBIC-R3_snap.fits;3.80779;26490.2;2.92709;0
20190419024136187_DDMTREBIC-R3_snap.fits;3.44124;26541.5;2.78072;0
20190419024238481_DDMTREBIC-R3_met.fits;3.80798;26503.4;19.5301;0.682667
20190419024242918_DDMTREBIC-R3_met.fits;3.78095;26497.6;10.3353;0.170667
20190419024301691_DDMTREBIC-R3_met.fits;3.51771;26500.5;9.03088;1.024
20190419024305958_DDMTREBIC-R3_met.fits;3.51829;26503.4;14.2764;0.512
20190419024319611_DDMTREBIC-R3_met.fits;3.7442;26503.4;8.57637;0.170667
20190419024236262_DDMTREBIC-R3_snap.fits;3.4491;26525.4;2.49846;0
20190419024336337_DDMTREBIC-R3_snap.fits;3.42676;26494.6;2.65711;0
20190419024438801_DDMTREBIC-R3_met.fits;3.11759;26500.5;11.0984;0.170667
20190419024450918_DDMTREBIC-R3_met.fits;3.26306;26497.6;10.6009;0.512
20190419024436411_DDMTREBIC-R3_snap.fits;3.59265;26475.6;2.97357;0
20190419024536486_DDMTREBIC-R3_snap.fits;4.48086;26449.2;3.53607;0
20190419024647825_DDMTREBIC-R3_met.fits;3.57244;26510.7;11.1746;0.341333
20190419024636561_DDMTREBIC-R3_snap.fits;3.33048;26515.1;3.63412;0
20190419024736635_DDMTREBIC-R3_snap.fits;3.32717;26513.7;2.53843;0
20190419024840806_DDMTREBIC-R3_met.fits;4.20121;26500.5;34.0223;0.341333
20190419024844731_DDMTREBIC-R3_met.fits;3.8394;26512.2;8.55244;2.38933
20190419024854289_DDMTREBIC-R3_met.fits;3.59911;26500.5;10.2967;0.341333
20190419024905553_DDMTREBIC-R3_met.fits;3.12358;26484.4;39.558;0.341333
20190419024916134_DDMTREBIC-R3_met.fits;3.66956;26507.8;24.5662;0.170667
20190419024925179_DDMTREBIC-R3_met.fits;3.15106;26487.3;8.18061;0.170667
20190419024836710_DDMTREBIC-R3_snap.fits;3.71854;26491.7;3.29489;0
20190419025021841_DDMTREBIC-R3_met.fits;3.14187;26481.4;27.1736;0.341333
20190419024936785_DDMTREBIC-R3_snap.fits;3.73802;26480;3.26878;0
20190419025112699_DDMTREBIC-R3_met.fits;3.75157;26500.5;7.96995;0.170667
20190419025134374_DDMTREBIC-R3_met.fits;3.27314;26496.1;9.38453;0.170667
20190419025036859_DDMTREBIC-R3_snap.fits;3.19299;26507.8;2.79495;0
20190419025143249_DDMTREBIC-R3_met.fits;3.58655;26503.4;7.63222;0.170667
20190419025212262_DDMTREBIC-R3_met.fits;3.56349;26500.5;12.7986;0.341333
20190419025227281_DDMTREBIC-R3_met.fits;3.37166;26499;9.48585;0.341333
20190419025136934_DDMTREBIC-R3_snap.fits;4.04061;26504.9;2.52087;0
20190419025245883_DDMTREBIC-R3_met.fits;3.41744;26496.1;13.0291;0.341333
20190419025256123_DDMTREBIC-R3_met.fits;3.97848;26502;7.9794;0.853333
20190419025303121_DDMTREBIC-R3_met.fits;4.49476;26518.1;26.1888;0.341333
20190419025237009_DDMTREBIC-R3_snap.fits;4.16167;26543;4.00034;0
20190419025403707_DDMTREBIC-R3_met.fits;3.84924;26504.9;22.8262;0.170667
20190419025337083_DDMTREBIC-R3_snap.fits;3.4938;26510.7;3.02809;0
20190419025437158_DDMTREBIC-R3_snap.fits;3.70032;26509.3;3.97211;0
20190419025607270_DDMTREBIC-R3_met.fits;4.22834;26493.2;10.2226;0.170667
20190419025537233_DDMTREBIC-R3_snap.fits;3.56975;26458;4.09445;0
20190419025637137_DDMTREBIC-R3_met.fits;3.02586;26471.2;6.06488;0.170667
20190419025651131_DDMTREBIC-R3_met.fits;3.14166;26499;8.43001;0.170667
20190419025718609_DDMTREBIC-R3_met.fits;3.34753;26480;6.87724;0.341333
20190419025727142_DDMTREBIC-R3_met.fits;3.65108;26487.3;9.69875;1.024
20190419025637307_DDMTREBIC-R3_snap.fits;3.65348;26509.3;3.01867;0
20190419025757691_DDMTREBIC-R3_met.fits;3.98219;26488.8;53.2435;0.341333
20190419025804347_DDMTREBIC-R3_met.fits;3.42593;26488.8;8.01276;0.170667
20190419025737382_DDMTREBIC-R3_snap.fits;3.65061;26494.6;2.99239;0
20190419025837457_DDMTREBIC-R3_snap.fits;3.46041;26512.2;3.4718;0
20190419025947259_DDMTREBIC-R3_met.fits;3.40873;26503.4;8.87453;0.170667
20190419025937531_DDMTREBIC-R3_snap.fits;3.48717;26484.4;2.37799;0
