#timestamp,LO_Frequency,Hit,StdDev 
1555704015.1,286047002.0,N
1555704035.9,286047001.6,N
1555704055.7,286047001.7,N
1555704075.6,286047001.6,N
1555704095.4,286047001.5,N
1555704115.2,286047001.5,N
1555704135.1,286047004.3,Y
1555704136.0,286047004.3,P
1555704155.8,286047000.4,N
1555704175.7,286047000.0,N
1555704195.5,286047000.3,N
1555704215.3,286047000.3,N
1555704235.2,286046999.9,N
1555704255.9,286047000.2,N
1555704275.7,286047000.2,N
1555704295.6,286046999.7,N
1555704315.4,286047002.8,N
1555704335.3,286046999.7,N
1555704355.1,286046999.7,N
1555704356.0,286046999.7,N
1555704375.8,286046999.8,N
1555704395.7,286046999.7,N
1555704415.5,286046999.7,N
1555704435.3,286046999.7,N
1555704455.2,286047000.0,N
1555704475.0,286047002.7,N
1555704475.9,286047002.7,N
1555704495.8,286047002.8,N
1555704515.6,286047002.4,N
1555704535.4,286047002.8,N
1555704555.3,286047002.7,N
1555704575.1,286047002.7,N
1555704595.9,286047002.8,N
1555704615.7,286047002.4,N
1555704635.5,286047002.4,N
1555704655.4,286046999.7,N
1555704675.2,286047002.1,N
1555704695.0,286047002.7,N
1555704695.9,286047002.7,N
1555704715.8,286047002.7,N
1555704735.6,286047002.0,N
1555704755.5,286047002.1,N
1555704775.3,286047002.1,N
1555704795.1,286047002.4,N
1555704815.9,286046999.8,N
1555704835.7,286047002.4,N
1555704855.5,286047002.4,N
1555704875.4,286047002.5,N
1555704895.2,286047002.1,N
1555704915.1,286047001.9,N
1555704916.0,286047001.9,N
1555704935.8,286047004.4,Y
1555704955.6,286047000.0,P
1555704975.5,286047002.4,N
1555704995.3,286046999.9,N
1555705015.2,286047002.3,N
1555705035.9,286047002.5,N
1555705055.7,286047002.1,N
1555705075.6,286047002.3,N
1555705095.4,286047002.4,N
1555705115.2,286047001.6,N
1555705135.1,286047002.1,N
1555705136.0,286047002.1,N
1555705155.8,286047002.0,N
1555705175.7,286047001.5,N
1555705195.5,286047002.2,N
1555705215.3,286047002.0,N
1555705235.2,286047001.8,N
1555705255.0,286047004.0,Y
1555705255.9,286047004.0,P
1555705275.8,286047000.4,N
1555705295.6,286047000.3,N
1555705315.4,286047000.0,N
1555705335.3,286046999.9,N
1555705355.1,286046999.8,N
1555705375.8,286047002.8,N
1555705395.7,286047000.1,N
1555705415.5,286047000.6,N
1555705435.4,286046999.7,N
1555705455.2,286046999.9,N
1555705475.0,286046999.8,N
1555705475.9,286046999.8,N
1555705495.8,286047002.4,N
1555705515.6,286047002.7,N
1555705535.4,286047001.6,N
1555705555.3,286047001.9,N
1555705575.1,286047001.5,N
1555705595.9,286047001.5,N
1555705615.7,286047002.1,N
1555705635.5,286047002.1,N
1555705655.4,286047001.9,N
1555705675.2,286047004.4,Y
1555705695.0,286047000.2,P
1555705695.9,286047000.2,N
1555705715.8,286047002.6,P
1555705735.6,286047002.7,N
1555705755.5,286047002.6,N
1555705775.3,286047002.6,N
1555705795.1,286047002.4,N
1555705815.9,286047002.7,N
1555705835.7,286047002.4,N
1555705855.5,286047002.4,N
1555705875.4,286046999.7,N
1555705895.2,286047002.5,N
1555705915.1,286047002.2,N
1555705916.0,286047011.9,Y
1555705935.8,286046998.1,P
1555705955.6,286047000.9,N
1555705975.5,286047000.4,N
1555705995.3,286047000.4,N
1555706015.2,286047000.3,N
1555706035.9,286047000.7,N
1555706055.7,286047001.0,N
1555706075.6,286047001.0,N
1555706095.4,286047000.9,N
1555706115.2,286047001.0,N
1555706135.1,286047001.0,N
1555706136.0,286047001.0,N
1555706155.8,286047000.0,N
1555706175.7,286047000.2,N
1555706195.5,286047000.2,N
1555706215.3,286047000.0,N
1555706235.2,286047000.0,N
1555706255.0,286046999.9,N
1555706255.9,286046999.9,N
1555706275.8,286047000.6,N
1555706295.6,286047000.9,N
1555706315.4,286047000.6,N
1555706335.3,286047000.9,N
1555706355.1,286047001.0,N
1555706375.8,286047000.3,N
1555706395.7,286047001.0,N
1555706415.5,286047001.0,N
1555706435.4,286047000.3,N
1555706455.2,286047000.9,N
1555706475.0,286047000.2,N
1555706475.9,286047000.2,N
1555706495.8,286047000.9,N
1555706515.6,286047000.9,N
1555706535.4,286047000.6,N
1555706555.3,286047000.1,N
1555706575.1,286047000.6,N
1555706595.9,286047000.5,N
1555706615.7,286047000.6,N
1555706635.5,286047000.1,N
1555706655.4,286047000.6,N
1555706675.2,286046999.9,N
1555706695.0,286047001.0,N
1555706695.9,286047001.0,N
1555706715.8,286047000.9,N
1555706735.6,286047000.1,N
1555706755.5,286047000.5,N
1555706775.3,286047000.5,N
1555706795.1,286047000.3,N
1555706815.9,286047000.3,N
1555706835.7,286046999.9,N
1555706855.5,286046999.9,N
1555706875.4,286047000.1,N
1555706895.2,286047000.1,N
1555706915.1,286046999.7,N
1555706916.0,286046999.7,N
1555706935.8,286047002.7,Y
1555706955.6,286047000.2,P
1555706975.5,286046999.9,N
1555706995.3,286047000.1,N
1555707015.2,286047000.2,N
1555707035.9,286046999.9,N
1555707055.7,286047000.1,N
1555707075.6,286047000.1,N
1555707095.4,286047000.4,N
1555707115.2,286046999.7,N
1555707135.1,286046999.7,N
1555707136.0,286046999.7,N
1555707155.8,286047000.2,N
1555707175.7,286047002.7,Y
1555707195.5,286047000.0,P
1555707215.3,286047002.8,P
1555707235.2,286047002.8,N
1555707255.0,286047002.4,N
1555707255.9,286047002.4,N
1555707275.7,286046999.9,N
1555707295.6,286047002.8,N
1555707315.4,286047000.0,N
1555707335.3,286047002.7,N
1555707355.1,286047002.8,N
1555707375.8,286047002.6,N
1555707395.7,286047002.2,N
1555707415.5,286047002.0,N
1555707435.4,286047002.0,N
1555707455.2,286047002.0,N
1555707475.0,286046999.7,N
1555707475.9,286046999.7,N
1555707495.8,286047002.4,N
1555707515.6,286047001.5,N
1555707535.4,286047001.9,N
1555707555.3,286047001.8,N
1555707575.1,286047003.9,Y
1555707595.9,286047002.8,P
