# file name; noise; peak f.; mag.; duration
20190419230031803_DDMTREBIC-R3_met.fits;3.76325;26491.7;16.8372;0.170667
20190419230034705_DDMTREBIC-R3_met.fits;3.67458;26500.5;9.65859;0.170667
20190419230007057_DDMTREBIC-R3_snap.fits;3.52129;26465.3;2.83149;0
20190419230142289_DDMTREBIC-R3_met.fits;4.08937;26477.1;38.1618;0.341333
20190419230107131_DDMTREBIC-R3_snap.fits;4.2335;26487.3;2.59332;0
20190419230220689_DDMTREBIC-R3_met.fits;3.88578;26490.2;64.5037;0.512
20190419230248507_DDMTREBIC-R3_met.fits;4.03896;26488.8;21.5438;0.170667
20190419230207206_DDMTREBIC-R3_snap.fits;3.79936;26480;3.3315;0
20190419230314790_DDMTREBIC-R3_met.fits;3.28423;26504.9;6.84849;0.341333
20190419230401553_DDMTREBIC-R3_met.fits;3.5493;26506.3;50.181;0.341333
20190419230307281_DDMTREBIC-R3_snap.fits;4.08776;26515.1;2.21161;0
20190419230414523_DDMTREBIC-R3_met.fits;3.57036;26490.2;13.1223;0.170667
20190419230457361_DDMTREBIC-R3_met.fits;3.81233;26500.5;27.1499;0.341333
20190419230407355_DDMTREBIC-R3_snap.fits;3.53624;26504.9;3.1445;0
20190419230544806_DDMTREBIC-R3_met.fits;3.73624;26477.1;7.78489;0.341333
20190419230507430_DDMTREBIC-R3_snap.fits;3.9765;26512.2;4.17114;0
20190419230607505_DDMTREBIC-R3_snap.fits;3.77707;26490.2;20.7576;0
20190419230707067_DDMTREBIC-R3_met.fits;3.77707;26490.2;20.7576;0.341333
20190419230724305_DDMTREBIC-R3_met.fits;3.77802;26499;30.7404;0.682667
20190419230744614_DDMTREBIC-R3_met.fits;3.5715;26538.6;14.5518;3.24267
20190419230759121_DDMTREBIC-R3_met.fits;3.66163;26499;7.86355;0.341333
20190419230707579_DDMTREBIC-R3_snap.fits;3.78657;26522.5;2.98805;0
20190419230832059_DDMTREBIC-R3_met.fits;3.02602;26506.3;10.2206;0.341333
20190419230858171_DDMTREBIC-R3_met.fits;3.1548;26512.2;10.4429;0.341333
20190419230807654_DDMTREBIC-R3_snap.fits;3.69507;26526.9;2.622;0
20190419230930939_DDMTREBIC-R3_met.fits;3.81397;26507.8;12.4523;0.341333
20190419230907729_DDMTREBIC-R3_snap.fits;3.5187;26523.9;3.50801;0
20190419231025041_DDMTREBIC-R3_met.fits;3.3898;26494.6;12.6133;0.512
20190419231033403_DDMTREBIC-R3_met.fits;3.90727;26490.2;8.90365;0.170667
20190419231007803_DDMTREBIC-R3_snap.fits;3.74489;26507.8;2.6767;0
20190419231107878_DDMTREBIC-R3_snap.fits;3.91426;26460.9;3.12507;0
20190419231248913_DDMTREBIC-R3_met.fits;3.63078;26513.7;23.0646;0.341333
20190419231207953_DDMTREBIC-R3_snap.fits;4.21696;26482.9;3.75395;0
20190419231314683_DDMTREBIC-R3_met.fits;3.23078;26494.6;7.0956;0.170667
20190419231308027_DDMTREBIC-R3_snap.fits;5.09431;26522.5;3.13872;0
20190419231448891_DDMTREBIC-R3_met.fits;4.67701;26503.4;11.7494;0.170667
20190419231408102_DDMTREBIC-R3_snap.fits;3.50932;26465.3;3.97835;0
20190419231508177_DDMTREBIC-R3_snap.fits;4.63378;26547.4;3.76795;0
20190419231608251_DDMTREBIC-R3_snap.fits;3.90383;26491.7;3.70438;0
20190419231711910_DDMTREBIC-R3_met.fits;3.95361;26496.1;15.856;1.19467
20190419231726758_DDMTREBIC-R3_met.fits;3.88865;26466.8;14.1157;0.341333
20190419231734097_DDMTREBIC-R3_met.fits;3.32921;26503.4;6.71952;0.170667
20190419231708326_DDMTREBIC-R3_snap.fits;3.72235;26463.9;3.69576;0
20190419231830758_DDMTREBIC-R3_met.fits;3.87652;26513.7;10.809;0.170667
20190419231838438_DDMTREBIC-R3_met.fits;4.5143;26497.6;14.2122;0.341333
20190419231847142_DDMTREBIC-R3_met.fits;3.8614;26503.4;8.32611;0.341333
20190419231901649_DDMTREBIC-R3_met.fits;3.38174;26510.7;8.13891;0.170667
20190419231808401_DDMTREBIC-R3_snap.fits;3.36828;26504.9;2.83886;0
20190419231918374_DDMTREBIC-R3_met.fits;3.6293;26541.5;7.66488;0.170667
20190419231935099_DDMTREBIC-R3_met.fits;4.38128;26502;8.87589;0.170667
20190419231908475_DDMTREBIC-R3_snap.fits;3.5706;26525.4;3.40033;0
20190419232057702_DDMTREBIC-R3_met.fits;3.99208;26484.4;13.3738;0.341333
20190419232008550_DDMTREBIC-R3_snap.fits;4.19734;26485.8;3.80941;0
20190419232107089_DDMTREBIC-R3_met.fits;4.49512;26507.8;26.6181;0.341333
20190419232119206_DDMTREBIC-R3_met.fits;4.15975;26496.1;13.2477;0.341333
20190419232108625_DDMTREBIC-R3_snap.fits;4.3425;26545.9;2.66125;0
20190419232258193_DDMTREBIC-R3_met.fits;4.1002;26510.7;18.8362;0.341333
20190419232208699_DDMTREBIC-R3_snap.fits;4.25833;26519.5;3.39267;0
20190419232336593_DDMTREBIC-R3_met.fits;4.17873;26504.9;14.2507;5.632
20190419232355537_DDMTREBIC-R3_met.fits;3.95495;26504.9;9.8561;0.170667
20190419232308774_DDMTREBIC-R3_snap.fits;3.81869;26506.3;3.37714;0
20190419232455953_DDMTREBIC-R3_met.fits;3.61167;26516.6;7.65074;0.170667
20190419232408849_DDMTREBIC-R3_snap.fits;3.39899;26513.7;2.9087;0
20190419232508923_DDMTREBIC-R3_snap.fits;4.44704;26507.8;2.74993;0
20190419232625382_DDMTREBIC-R3_met.fits;3.50525;26497.6;7.62733;0.170667
20190419232608998_DDMTREBIC-R3_snap.fits;4.14069;26478.5;3.60722;0
20190419232803174_DDMTREBIC-R3_met.fits;3.76717;26497.6;12.5759;0.341333
20190419232709073_DDMTREBIC-R3_snap.fits;4.13043;26510.7;3.01798;0
20190419232856081_DDMTREBIC-R3_met.fits;3.57757;26506.3;9.17068;0.512
20190419232859323_DDMTREBIC-R3_met.fits;4.58693;26504.9;11.4742;0.341333
20190419232809147_DDMTREBIC-R3_snap.fits;3.89144;26475.6;4.26544;0
20190419232909222_DDMTREBIC-R3_snap.fits;3.64595;26452.1;3.46451;0
20190419233019195_DDMTREBIC-R3_met.fits;3.14741;26519.5;14.0541;0.341333
20190419233009297_DDMTREBIC-R3_snap.fits;3.79229;26480;3.11656;0
20190419233109371_DDMTREBIC-R3_snap.fits;4.45991;26509.3;2.84203;0
20190419233242385_DDMTREBIC-R3_met.fits;3.98893;26499;15.1254;0.170667
20190419233209446_DDMTREBIC-R3_snap.fits;3.2027;26459.5;4.35612;0
20190419233315835_DDMTREBIC-R3_met.fits;3.9413;26488.8;27.2794;0.512
20190419233338022_DDMTREBIC-R3_met.fits;3.42109;26474.1;9.77585;1.36533
20190419233309521_DDMTREBIC-R3_snap.fits;4.06678;26480;3.3205;0
20190419233417275_DDMTREBIC-R3_met.fits;3.81201;26487.3;10.7074;0.170667
20190419233429222_DDMTREBIC-R3_met.fits;3.60469;26506.3;8.07908;0.341333
20190419233409595_DDMTREBIC-R3_snap.fits;5.04077;26482.9;3.65194;0
20190419233533563_DDMTREBIC-R3_met.fits;2.88631;26494.6;7.50621;0.170667
20190419233553361_DDMTREBIC-R3_met.fits;3.60106;26506.3;11.3636;0.341333
20190419233509670_DDMTREBIC-R3_snap.fits;3.95612;26519.5;3.11871;0
20190419233706918_DDMTREBIC-R3_met.fits;3.09882;26504.9;14.3877;0.341333
20190419233609745_DDMTREBIC-R3_snap.fits;3.83757;26494.6;3.73127;0
20190419233709819_DDMTREBIC-R3_snap.fits;3.54252;26522.5;3.65177;0
20190419233900241_DDMTREBIC-R3_met.fits;3.74306;26477.1;20.119;0.341333
20190419233809894_DDMTREBIC-R3_snap.fits;3.8525;26449.2;3.54969;0
20190419233909969_DDMTREBIC-R3_snap.fits;3.05654;26452.1;2.91175;0
20190419234038886_DDMTREBIC-R3_met.fits;3.52005;26502;8.63073;0.170667
20190419234106875_DDMTREBIC-R3_met.fits;3.97635;26477.1;9.2681;0.341333
20190419234010043_DDMTREBIC-R3_snap.fits;3.30223;26487.3;3.36051;0
20190419234122235_DDMTREBIC-R3_met.fits;3.39015;26471.2;14.114;0.341333
20190419234144081_DDMTREBIC-R3_met.fits;3.76699;26496.1;11.1352;0.341333
20190419234110118_DDMTREBIC-R3_snap.fits;3.70365;26477.1;2.35416;0
20190419234211387_DDMTREBIC-R3_met.fits;3.57053;26507.8;13.0497;0.170667
20190419234226235_DDMTREBIC-R3_met.fits;3.4792;26504.9;9.81756;0.512
20190419234246715_DDMTREBIC-R3_met.fits;3.27815;26491.7;7.60867;0.170667
20190419234300710_DDMTREBIC-R3_met.fits;3.21957;26499;47.3272;0.512
20190419234210193_DDMTREBIC-R3_snap.fits;3.8691;26478.5;3.69315;0
20190419234325457_DDMTREBIC-R3_met.fits;3.43173;26506.3;12.623;0.170667
20190419234352934_DDMTREBIC-R3_met.fits;3.44413;26493.2;9.00521;0.170667
20190419234310267_DDMTREBIC-R3_snap.fits;3.91243;26455.1;3.39702;0
20190419234434747_DDMTREBIC-R3_met.fits;3.84597;26502;7.9519;0.170667
20190419234450790_DDMTREBIC-R3_met.fits;3.32346;26503.4;11.1018;0.341333
20190419234456251_DDMTREBIC-R3_met.fits;3.50477;26494.6;7.05236;0.170667
20190419234410342_DDMTREBIC-R3_snap.fits;3.44722;26493.2;3.00914;0
20190419234537211_DDMTREBIC-R3_met.fits;3.58098;26512.2;7.98853;0.512
20190419234510417_DDMTREBIC-R3_snap.fits;3.8944;26475.6;2.80442;0
20190419234608614_DDMTREBIC-R3_met.fits;2.93355;26497.6;10.4612;0.341333
20190419234614246_DDMTREBIC-R3_met.fits;2.99145;26496.1;6.26737;0.170667
20190419234700155_DDMTREBIC-R3_met.fits;3.73241;26480;8.42282;0.341333
20190419234610491_DDMTREBIC-R3_snap.fits;3.68375;26515.1;2.76704;0
20190419234749478_DDMTREBIC-R3_met.fits;3.10459;26503.4;6.60337;0.682667
20190419234710566_DDMTREBIC-R3_snap.fits;3.53372;26494.6;2.87754;0
20190419234810641_DDMTREBIC-R3_snap.fits;3.87859;26456.5;2.74624;0
20190419234910715_DDMTREBIC-R3_snap.fits;3.62523;26526.9;3.50321;0
20190419235030587_DDMTREBIC-R3_met.fits;3.36466;26504.9;6.8456;0.170667
20190419235055505_DDMTREBIC-R3_met.fits;3.58808;26496.1;10.7576;0.341333
20190419235107281_DDMTREBIC-R3_met.fits;3.95664;26494.6;13.4269;0.341333
20190419235010790_DDMTREBIC-R3_snap.fits;3.28206;26543;2.99275;0
20190419235110865_DDMTREBIC-R3_snap.fits;3.67706;26537.1;3.47659;0
20190419235223910_DDMTREBIC-R3_met.fits;3.763;26504.9;8.14203;0.512
20190419235210939_DDMTREBIC-R3_snap.fits;4.16857;26500.5;2.79399;0
20190419235316305_DDMTREBIC-R3_met.fits;3.3703;26510.7;11.3961;0.170667
20190419235326545_DDMTREBIC-R3_met.fits;3.47164;26499;6.98971;0.341333
20190419235333030_DDMTREBIC-R3_met.fits;3.89248;26502;37.1499;0.341333
20190419235346854_DDMTREBIC-R3_met.fits;3.92328;26506.3;9.02682;0.341333
20190419235311014_DDMTREBIC-R3_snap.fits;3.66788;26452.1;2.7719;0
20190419235503825_DDMTREBIC-R3_met.fits;3.92254;26494.6;12.0634;0.512
20190419235411089_DDMTREBIC-R3_snap.fits;3.89965;26453.6;2.99247;0
20190419235511163_DDMTREBIC-R3_snap.fits;3.09339;26484.4;32.0558;0
20190419235610385_DDMTREBIC-R3_met.fits;3.14476;26513.7;40.5386;0.341333
20190419235611238_DDMTREBIC-R3_snap.fits;3.48544;26474.1;3.22704;0
20190419235732305_DDMTREBIC-R3_met.fits;4.56117;26507.8;17.6971;0.341333
20190419235754150_DDMTREBIC-R3_met.fits;3.40641;26480;17.4027;0.341333
20190419235803025_DDMTREBIC-R3_met.fits;3.35348;26481.4;12.3683;0.170667
20190419235711313_DDMTREBIC-R3_snap.fits;3.59383;26499;4.23865;0
20190419235811387_DDMTREBIC-R3_snap.fits;3.37676;26526.9;3.40156;0
20190419235920166_DDMTREBIC-R3_met.fits;3.7311;26502;36.8939;1.536
20190419235911462_DDMTREBIC-R3_snap.fits;3.47377;26488.8;4.31713;0
