# file name; noise; peak f.; mag.; duration
20230324110006141_FLZ-R0_snap.fits;9.60671;26521;9.05453;0
20230324110106216_FLZ-R0_snap.fits;9.74592;26484.4;8.4074;0
20230324110238888_FLZ-R0_met.fits;9.56685;26493.2;23.206;0.170667
20230324110206290_FLZ-R0_snap.fits;10.6305;26523.9;7.99808;0
20230324110306365_FLZ-R0_snap.fits;8.66313;26512.2;9.1752;0
20230324110406440_FLZ-R0_snap.fits;8.88056;26513.7;7.60743;0
20230324110506514_FLZ-R0_snap.fits;9.92085;26480;9.17542;0
20230324110606589_FLZ-R0_snap.fits;9.85075;26537.1;8.73437;0
20230324110706664_FLZ-R0_snap.fits;9.92522;26531.2;9.00311;0
20230324110842066_FLZ-R0_met.fits;9.5563;26515.1;28.4578;0.170667
20230324110806738_FLZ-R0_snap.fits;10.8934;26499;8.98462;0
20230324110906813_FLZ-R0_snap.fits;10.1608;26460.9;8.81278;0
20230324111006888_FLZ-R0_snap.fits;10.0891;26463.9;7.34667;0
20230324111106962_FLZ-R0_snap.fits;9.66391;26504.9;13.2726;0
20230324111204818_FLZ-R0_met.fits;9.93688;26503.4;54.2592;0.341333
20230324111207037_FLZ-R0_snap.fits;9.30276;26456.5;8.64986;0
20230324111307112_FLZ-R0_snap.fits;8.12375;26453.6;8.04259;0
20230324111407186_FLZ-R0_snap.fits;10.2958;26518.1;8.26646;0
20230324111507261_FLZ-R0_snap.fits;9.9944;26460.9;9.25169;0
20230324111605117_FLZ-R0_met.fits;8.84499;26547.4;59.3441;0.341333
20230324111607336_FLZ-R0_snap.fits;11.0501;26450.7;8.68754;0
20230324111707410_FLZ-R0_snap.fits;9.9841;26521;7.74591;0
20230324111807485_FLZ-R0_snap.fits;10.375;26469.7;7.31968;0
20230324111907560_FLZ-R0_snap.fits;10.2585;26526.9;10.209;0
20230324112007634_FLZ-R0_snap.fits;9.38159;26499;10.239;0
20230324112107709_FLZ-R0_snap.fits;11.5457;26529.8;6.59834;0
20230324112302909_FLZ-R0_met.fits;9.63398;26535.6;21.5315;0.170667
20230324112207784_FLZ-R0_snap.fits;8.40523;26518.1;11.7901;0
20230324112356669_FLZ-R0_met.fits;10.4193;26460.9;55.5223;0.341333
20230324112307858_FLZ-R0_snap.fits;8.48531;26519.5;7.16759;0
20230324112407933_FLZ-R0_snap.fits;9.60646;26471.2;9.26103;0
20230324112508008_FLZ-R0_snap.fits;10.3985;26458;11.1023;0
20230324112640850_FLZ-R0_met.fits;8.44193;26494.6;17.3897;0.170667
20230324112608082_FLZ-R0_snap.fits;9.5001;26491.7;10.4418;0
20230324112738706_FLZ-R0_met.fits;8.08463;26494.6;25.6007;0.170667
20230324112708157_FLZ-R0_snap.fits;9.28494;26547.4;8.61011;0
20230324112808232_FLZ-R0_snap.fits;9.80422;26475.6;8.34225;0
20230324112908306_FLZ-R0_snap.fits;8.71789;26544.4;8.53998;0
20230324113008381_FLZ-R0_snap.fits;9.22154;26460.9;9.2784;0
20230324113108456_FLZ-R0_snap.fits;8.41655;26529.8;8.56527;0
20230324113208530_FLZ-R0_snap.fits;9.01972;26545.9;9.15534;0
20230324113308605_FLZ-R0_snap.fits;9.19487;26512.2;7.11663;0
20230324113408680_FLZ-R0_snap.fits;9.46008;26512.2;9.42371;0
20230324113508754_FLZ-R0_snap.fits;10.3055;26477.1;9.78678;0
20230324113608829_FLZ-R0_snap.fits;9.18865;26526.9;7.03138;0
20230324113708904_FLZ-R0_snap.fits;10.0359;26463.9;6.89762;0
20230324113841746_FLZ-R0_met.fits;9.6231;26477.1;41.9909;0.170667
20230324113808978_FLZ-R0_snap.fits;11.1541;26477.1;9.6404;0
20230324113920488_FLZ-R0_met.fits;9.53206;26491.7;22.3733;0.341333
20230324113909053_FLZ-R0_snap.fits;10.0306;26462.4;11.3602;0
20230324114009128_FLZ-R0_snap.fits;9.2265;26523.9;6.76078;0
20230324114125416_FLZ-R0_met.fits;8.47124;26478.5;21.2999;0.170667
20230324114137533_FLZ-R0_met.fits;9.7745;26522.5;20.8874;0.170667
20230324114109202_FLZ-R0_snap.fits;7.99928;26534.2;8.65382;0
20230324114209277_FLZ-R0_snap.fits;10.9267;26494.6;8.39039;0
20230324114309352_FLZ-R0_snap.fits;8.13599;26488.8;9.84243;0
20230324114409426_FLZ-R0_snap.fits;9.77717;26541.5;13.1499;0
20230324114509501_FLZ-R0_snap.fits;10.2661;26455.1;11.3031;0
20230324114609576_FLZ-R0_snap.fits;8.08088;26543;6.07968;0
20230324114709650_FLZ-R0_snap.fits;8.30789;26487.3;9.51173;0
20230324114809725_FLZ-R0_snap.fits;11.0103;26458;10.7378;0
20230324114909800_FLZ-R0_snap.fits;11.9584;26537.1;8.97102;0
20230324115009874_FLZ-R0_snap.fits;10.4395;26516.6;8.65504;0
20230324115109949_FLZ-R0_snap.fits;9.73801;26544.4;9.38581;0
20230324115206781_FLZ-R0_met.fits;8.45221;26510.7;48.7568;0.341333
20230324115210024_FLZ-R0_snap.fits;8.62895;26541.5;9.90507;0
20230324115310098_FLZ-R0_snap.fits;9.76717;26458;7.75961;0
20230324115410173_FLZ-R0_snap.fits;9.16794;26525.4;6.9702;0
20230324115509906_FLZ-R0_met.fits;10.959;26499;34.9631;0.170667
20230324115510248_FLZ-R0_snap.fits;8.17277;26458;8.19071;0
20230324115610322_FLZ-R0_snap.fits;11.6775;26460.9;8.92151;0
20230324115710397_FLZ-R0_snap.fits;8.74956;26493.2;7.60766;0
20230324115810472_FLZ-R0_snap.fits;10.9179;26450.7;7.77488;0
20230324115910546_FLZ-R0_snap.fits;9.98897;26459.5;8.90438;0
