# file name; noise; peak f.; mag.; duration
20230324120013181_FLZ-R0_met.fits;10.3061;26506.3;22.483;0.170667
20230324120010621_FLZ-R0_snap.fits;10.3331;26491.7;9.08068;0
20230324120110696_FLZ-R0_snap.fits;10.2891;26460.9;9.21474;0
20230324120210770_FLZ-R0_snap.fits;11.0105;26535.6;9.79164;0
20230324120310845_FLZ-R0_snap.fits;10.631;26504.9;9.35817;0
20230324120444029_FLZ-R0_met.fits;10.3818;26506.3;46.5291;0.341333
20230324120410920_FLZ-R0_snap.fits;10.853;26506.3;8.38562;0
20230324120510994_FLZ-R0_snap.fits;10.087;26538.6;9.37515;0
20230324120625746_FLZ-R0_met.fits;9.08887;26506.3;19.411;0.170667
20230324120611069_FLZ-R0_snap.fits;10.7524;26544.4;6.7345;0
20230324120711144_FLZ-R0_snap.fits;9.07335;26525.4;10.0453;0
20230324120811218_FLZ-R0_snap.fits;10.1367;26450.7;9.9865;0
20230324120911293_FLZ-R0_snap.fits;9.1716;26471.2;11.8557;0
20230324121011368_FLZ-R0_snap.fits;9.55784;26499;8.92942;0
20230324121111442_FLZ-R0_snap.fits;11.932;26465.3;8.73339;0
20230324121211517_FLZ-R0_snap.fits;9.39905;26466.8;9.52486;0
20230324121311592_FLZ-R0_snap.fits;11.4634;26474.1;6.37392;0
20230324121442045_FLZ-R0_met.fits;10.8389;26504.9;24.4283;0.170667
20230324121411666_FLZ-R0_snap.fits;9.60236;26502;8.0451;0
20230324121511741_FLZ-R0_snap.fits;11.826;26531.2;9.17961;0
20230324121611816_FLZ-R0_snap.fits;10.2042;26485.8;8.61231;0
20230324121711890_FLZ-R0_snap.fits;10.8189;26474.1;8.93915;0
20230324121811965_FLZ-R0_snap.fits;9.21109;26516.6;9.2691;0
20230324121912040_FLZ-R0_snap.fits;13.0242;26478.5;9.84399;0
20230324122012114_FLZ-R0_snap.fits;11.3375;26468.3;9.09986;0
20230324122112189_FLZ-R0_snap.fits;9.36281;26534.2;9.27628;0
20230324122239741_FLZ-R0_met.fits;9.80999;26523.9;51.243;0.512
20230324122212264_FLZ-R0_snap.fits;10.6806;26538.6;8.87051;0
20230324122312338_FLZ-R0_snap.fits;8.45136;26547.4;10.3441;0
20230324122412413_FLZ-R0_snap.fits;9.80815;26544.4;9.67072;0
20230324122524264_FLZ-R0_met.fits;9.28473;26490.2;108.251;0.682667
20230324122512488_FLZ-R0_snap.fits;10.2806;26455.1;9.65919;0
20230324122612562_FLZ-R0_snap.fits;9.27371;26544.4;8.28633;0
20230324122712637_FLZ-R0_snap.fits;10.0077;26475.6;10.6203;0
20230324122905960_FLZ-R0_met.fits;10.0483;26493.2;23.7505;0.341333
20230324122812712_FLZ-R0_snap.fits;9.65146;26545.9;8.06813;0
20230324122912786_FLZ-R0_snap.fits;13.572;26502;9.48429;0
20230324123012861_FLZ-R0_snap.fits;12.6506;26506.3;9.42992;0
20230324123112936_FLZ-R0_snap.fits;11.9666;26522.5;7.38902;0
20230324123213010_FLZ-R0_snap.fits;11.8229;26493.2;9.13178;0
20230324123313085_FLZ-R0_snap.fits;11.0717;26515.1;8.85525;0
20230324123413160_FLZ-R0_snap.fits;11.3917;26528.3;10.5364;0
20230324123513234_FLZ-R0_snap.fits;9.72035;26456.5;10.2593;0
20230324123613309_FLZ-R0_snap.fits;9.62201;26519.5;12.3906;0
20230324123720381_FLZ-R0_met.fits;9.79033;26497.6;27.4107;0.341333
20230324123713384_FLZ-R0_snap.fits;10.6322;26515.1;8.11371;0
20230324123813458_FLZ-R0_snap.fits;10.688;26459.5;8.63668;0
20230324123931282_FLZ-R0_met.fits;9.67702;26496.1;126.786;1.36533
20230324123913533_FLZ-R0_snap.fits;10.4007;26478.5;9.23133;0
20230324124013608_FLZ-R0_snap.fits;13.0481;26509.3;7.40565;0
20230324124113682_FLZ-R0_snap.fits;11.694;26526.9;8.80002;0
20230324124213757_FLZ-R0_snap.fits;10.873;26534.2;9.36838;0
20230324124313832_FLZ-R0_snap.fits;11.4367;26468.3;8.21227;0
20230324124413906_FLZ-R0_snap.fits;10.8067;26472.7;8.4531;0
20230324124513981_FLZ-R0_snap.fits;10.322;26521;8.02195;0
20230324124614056_FLZ-R0_snap.fits;10.2209;26456.5;9.37988;0
20230324124714130_FLZ-R0_snap.fits;9.98122;26484.4;11.187;0
20230324124814205_FLZ-R0_snap.fits;10.5384;26478.5;6.55579;0
20230324124951997_FLZ-R0_met.fits;8.96546;26496.1;52.8051;0.341333
20230324124914280_FLZ-R0_snap.fits;10.4329;26522.5;9.54203;0
20230324125014354_FLZ-R0_snap.fits;9.20512;26490.2;8.47253;0
20230324125114429_FLZ-R0_snap.fits;10.1818;26529.8;11.838;0
20230324125214504_FLZ-R0_snap.fits;7.59756;26540;8.69883;0
20230324125314578_FLZ-R0_snap.fits;11.7051;26525.4;10.3451;0
20230324125414653_FLZ-R0_snap.fits;10.3424;26463.9;10.3827;0
20230324125514728_FLZ-R0_snap.fits;8.54944;26515.1;11.0899;0
20230324125614802_FLZ-R0_snap.fits;11.3269;26471.2;7.27073;0
20230324125721874_FLZ-R0_met.fits;8.95818;26503.4;40.0884;2.048
20230324125714877_FLZ-R0_snap.fits;9.17134;26528.3;6.99762;0
20230324125814952_FLZ-R0_snap.fits;8.20176;26547.4;7.54654;0
20230324125915026_FLZ-R0_snap.fits;10.0716;26534.2;9.71951;0
