# file name; noise; peak f.; mag.; duration
20230324040034856_FLZ-R0_snap.fits;10.1789;26491.7;11.4005;0
20230324040212477_FLZ-R0_met.fits;10.0674;26522.5;23.0169;0.170667
20230324040134930_FLZ-R0_snap.fits;11.3358;26494.6;8.20832;0
20230324040235005_FLZ-R0_snap.fits;11.1475;26541.5;6.74321;0
20230324040335080_FLZ-R0_snap.fits;12.3067;26475.6;10.6142;0
20230324040520722_FLZ-R0_met.fits;11.8071;26506.3;25.0531;0.341333
20230324040435154_FLZ-R0_snap.fits;11.9621;26512.2;8.39011;0
20230324040535229_FLZ-R0_snap.fits;10.0273;26468.3;9.88586;0
20230324040635304_FLZ-R0_snap.fits;9.83865;26499;10.1302;0
20230324040735378_FLZ-R0_snap.fits;13.0083;26512.2;8.57823;0
20230324040835453_FLZ-R0_snap.fits;10.3676;26496.1;8.33509;0
20230324040935528_FLZ-R0_snap.fits;10.9615;26462.4;9.64465;0
20230324041037992_FLZ-R0_met.fits;10.6759;26528.3;27.9213;0.170667
20230324041035602_FLZ-R0_snap.fits;11.3262;26474.1;8.14629;0
20230324041135677_FLZ-R0_snap.fits;10.7385;26487.3;9.13503;0
20230324041235752_FLZ-R0_snap.fits;10.6695;26544.4;8.46749;0
20230324041335826_FLZ-R0_snap.fits;10.0447;26500.5;8.89337;0
20230324041435901_FLZ-R0_snap.fits;10.8834;26460.9;11.0129;0
20230324041535976_FLZ-R0_snap.fits;10.0697;26472.7;10.6898;0
20230324041636050_FLZ-R0_snap.fits;10.5997;26535.6;10.5597;0
20230324041736125_FLZ-R0_snap.fits;11.9734;26475.6;8.54509;0
20230324041906920_FLZ-R0_met.fits;10.0915;26499;36.3209;0.170667
20230324041836200_FLZ-R0_snap.fits;9.43381;26488.8;12.1825;0
20230324041936274_FLZ-R0_snap.fits;10.8321;26458;8.4763;0
20230324042036349_FLZ-R0_snap.fits;10.7914;26487.3;8.66487;0
20230324042136424_FLZ-R0_snap.fits;10.2093;26491.7;7.88313;0
20230324042300221_FLZ-R0_met.fits;10.8792;26515.1;38.0407;0.170667
20230324042236498_FLZ-R0_snap.fits;11.6878;26537.1;7.78589;0
20230324042336573_FLZ-R0_snap.fits;9.8099;26507.8;13.2338;0
20230324042436648_FLZ-R0_snap.fits;10.9762;26449.2;10.4814;0
20230324042536722_FLZ-R0_snap.fits;11.8344;26534.2;9.09217;0
20230324042636797_FLZ-R0_snap.fits;11.6459;26466.8;12.9806;0
20230324042830632_FLZ-R0_met.fits;9.60112;26487.3;22.3474;0.170667
20230324042736872_FLZ-R0_snap.fits;9.62582;26515.1;9.43728;0
20230324042836946_FLZ-R0_snap.fits;9.12681;26504.9;9.82888;0
20230324042937021_FLZ-R0_snap.fits;9.68253;26513.7;9.3286;0
20230324043037096_FLZ-R0_snap.fits;11.0137;26541.5;10.3448;0
20230324043137170_FLZ-R0_snap.fits;11.0499;26485.8;7.30119;0
20230324043237245_FLZ-R0_snap.fits;10.6673;26534.2;9.2287;0
20230324043337320_FLZ-R0_snap.fits;10.3416;26494.6;11.425;0
20230324043437394_FLZ-R0_snap.fits;8.77882;26453.6;10.3829;0
20230324043537469_FLZ-R0_snap.fits;10.7255;26510.7;12.5281;0
20230324043637544_FLZ-R0_snap.fits;9.927;26528.3;8.10256;0
20230324043825576_FLZ-R0_met.fits;11.5862;26506.3;24.3346;0.341333
20230324043737618_FLZ-R0_snap.fits;9.82077;26540;8.89537;0
20230324043837693_FLZ-R0_snap.fits;11.1316;26532.7;7.38528;0
20230324043937768_FLZ-R0_snap.fits;12.2409;26494.6;11.1873;0
20230324044037842_FLZ-R0_snap.fits;11.936;26512.2;8.02344;0
20230324044207272_FLZ-R0_met.fits;11.3096;26504.9;56.0004;0.341333
20230324044137917_FLZ-R0_snap.fits;10.7794;26465.3;8.72817;0
20230324044237992_FLZ-R0_snap.fits;13.3513;26450.7;9.59751;0
20230324044338066_FLZ-R0_snap.fits;10.2953;26526.9;8.20409;0
20230324044438141_FLZ-R0_snap.fits;10.4002;26531.2;8.59823;0
20230324044538216_FLZ-R0_snap.fits;11.3354;26477.1;7.5313;0
20230324044638290_FLZ-R0_snap.fits;9.94605;26490.2;9.51678;0
20230324044738365_FLZ-R0_snap.fits;10.2758;26545.9;8.67801;0
20230324044838440_FLZ-R0_snap.fits;9.79026;26497.6;9.38277;0
20230324044938514_FLZ-R0_snap.fits;9.30525;26482.9;10.6249;0
20230324045134909_FLZ-R0_met.fits;11.7298;26532.7;90.759;0.341333
20230324045038589_FLZ-R0_snap.fits;9.48325;26519.5;9.75848;0
20230324045138664_FLZ-R0_snap.fits;11.2031;26502;9.09298;0
20230324045238738_FLZ-R0_snap.fits;9.9897;26513.7;8.27923;0
20230324045429672_FLZ-R0_met.fits;10.5639;26509.3;22.6144;0.170667
20230324045338813_FLZ-R0_snap.fits;10.6057;26531.2;10.4624;0
20230324045438888_FLZ-R0_snap.fits;10.7703;26453.6;8.64949;0
20230324045607293_FLZ-R0_met.fits;9.21164;26482.9;21.7446;0.170667
20230324045538962_FLZ-R0_snap.fits;11.2819;26509.3;10.0439;0
20230324045639037_FLZ-R0_snap.fits;11.3687;26547.4;8.71811;0
20230324045739112_FLZ-R0_snap.fits;11.3637;26534.2;7.44413;0
20230324045839186_FLZ-R0_snap.fits;9.87922;26491.7;9.77539;0
20230324045939261_FLZ-R0_snap.fits;11.8595;26510.7;7.84932;0
