# file name; noise; peak f.; mag.; duration
20000202184643088_TEST-R1_met.fits;15.8814;26522.5;57.2029;0.0853333
20000202185152933_TEST-R1_met.fits;15.5047;26484.4;31.7008;0.0853333
20000202185313402_TEST-R1_met.fits;31.6551;26504.9;93.4826;0.170667
20000202185530874_TEST-R1_met.fits;10.148;26540;21.937;0.0853333
20000202185548965_TEST-R1_met.fits;17.6668;26502;68.2848;0.426667
20000202185632826_TEST-R1_met.fits;13.0518;26528.3;27.185;0.0853333
20000202185703973_TEST-R1_met.fits;18.6837;26484.4;42.8417;0.170667
20000202190047632_TEST-R1_met.fits;23.3969;26507.8;47.6721;0.0853333
20000202190132005_TEST-R1_met.fits;18.851;26484.4;43.4713;0.0853333
20000202190315600_TEST-R1_met.fits;18.5359;26490.2;60.8717;0.170667
20000202190406714_TEST-R1_met.fits;24.929;26502;56.1129;0.0853333
20000202190426256_TEST-R1_met.fits;22.2264;26496.1;48.8748;0.0853333
20000202190551760_TEST-R1_met.fits;17.9637;26499;43.999;0.512
20000202191045306_TEST-R1_met.fits;20.6067;26507.8;42.1396;0.0853333
20000202191157157_TEST-R1_met.fits;11.385;26496.1;23.7566;0.0853333
20000202191439034_TEST-R1_met.fits;21.9838;26496.1;159.392;0.170667
20000202191444581_TEST-R1_met.fits;19.4352;26499;56.7802;0.170667
20000202191814757_TEST-R1_met.fits;22.7088;26499;98.3388;0.256
20000202192426298_TEST-R1_met.fits;19.2745;26502;43.2117;0.170667
20000202192821904_TEST-R1_met.fits;13.5267;26545.9;27.8801;0.0853333
20000202192932645_TEST-R1_met.fits;16.1369;26516.6;37.2731;0.170667
20000202193011472_TEST-R1_met.fits;19.0784;26504.9;135.755;0.170667
20000202193327909_TEST-R1_met.fits;13.647;26493.2;51.2352;0.170667
20000202193406309_TEST-R1_met.fits;23.8228;26504.9;51.1552;0.426667
20000202193610725_TEST-R1_met.fits;11.1167;26487.3;22.9986;0.0853333
20000202193730853_TEST-R1_met.fits;22.2233;26499;54.9454;0.0853333
20000202194057445_TEST-R1_met.fits;25.9544;26507.8;58.0338;0.0853333
20000202194423952_TEST-R1_met.fits;23.1518;26502;89.317;0.170667
20000202194440506_TEST-R1_met.fits;17.3137;26507.8;35.4549;0.0853333
20000202194518138_TEST-R1_met.fits;21.5181;26499;45.0342;0.426667
20000202194559440_TEST-R1_met.fits;24.2641;26490.2;81.6937;0.170667
