# file name; noise; peak f.; mag.; duration
20000202204755024_TEST-R1_met.fits;19.4286;26496.1;46.84;0.0853333
20000202204858853_TEST-R1_met.fits;11.7787;26522.5;24.4689;0.0853333
20000202204910885_TEST-R1_met.fits;22.1692;26504.9;48.2137;0.341333
20000202205247546_TEST-R1_met.fits;11.6317;26455.1;23.6391;0.0853333
20000202205529338_TEST-R1_met.fits;11.9741;26487.3;24.5319;0.0853333
20000202205636325_TEST-R1_met.fits;14.022;26472.7;29.61;0.0853333
20000202210015802_TEST-R1_met.fits;11.7556;26472.7;24.3609;0.0853333
20000202210141989_TEST-R1_met.fits;15.4451;26499;31.5249;0.682667
20000202210504826_TEST-R1_met.fits;21.1798;26484.4;92.3866;0.170667
20000202210907770_TEST-R1_met.fits;19.0144;26543;38.1802;0.0853333
20000202211521786_TEST-R1_met.fits;17.636;26502;35.5265;0.170667
20000202211657274_TEST-R1_met.fits;21.8137;26481.4;101.823;0.0853333
20000202211909712_TEST-R1_met.fits;27.2513;26504.9;73.3002;0.0853333
20000202211950160_TEST-R1_met.fits;14.0857;26499;29.4707;0.0853333
20000202212154490_TEST-R1_met.fits;27.8044;26487.3;66.9787;0.0853333
20000202212249274_TEST-R1_met.fits;9.39456;26528.3;20.072;0.0853333
20000202212502480_TEST-R1_met.fits;24.8166;26502;68.3316;0.0853333
20000202212521253_TEST-R1_met.fits;16.0791;26504.9;41.3696;0.170667
20000202212651450_TEST-R1_met.fits;22.2582;26472.7;65.6437;0.0853333
20000202212925818_TEST-R1_met.fits;17.9881;26490.2;37.9436;0.170667
20000202213005242_TEST-R1_met.fits;15.2922;26519.5;39.0818;0.0853333
20000202213357008_TEST-R1_met.fits;14.0254;26499;29.6616;0.0853333
20000202213700389_TEST-R1_met.fits;17.8482;26499;63.2117;0.0853333
20000202213741434_TEST-R1_met.fits;13.6941;26502;79.0628;0.170667
20000202213848762_TEST-R1_met.fits;18.1366;26504.9;116.088;0.170667
20000202214210064_TEST-R1_met.fits;21.2266;26504.9;108.1;0.170667
20000202214332922_TEST-R1_met.fits;17.0759;26531.2;39.296;0.170667
20000202214440677_TEST-R1_met.fits;11.8938;26478.5;25.0152;0.0853333
