# file name; noise; peak f.; mag.; duration
20000203054739962_TEST-R1_met.fits;17.9415;26510.7;74.1807;0.170667
20000203054805733_TEST-R1_met.fits;13.4425;26449.2;30.1366;0.0853333
20000203055343226_TEST-R1_met.fits;12.8643;26449.2;27.801;0.0853333
20000203055359781_TEST-R1_met.fits;18.3968;26504.9;49.192;7.85067
20000203055543205_TEST-R1_met.fits;18.6261;26519.5;48.1815;0.256
20000203055550288_TEST-R1_met.fits;11.3041;26472.7;24.4621;0.0853333
20000203060012688_TEST-R1_met.fits;13.7747;26458;31.3515;0.0853333
20000203060231098_TEST-R1_met.fits;23.9398;26510.7;68.1256;0.341333
20000203060320677_TEST-R1_met.fits;13.1649;26543;26.49;0.0853333
20000203060338512_TEST-R1_met.fits;14.5504;26463.9;29.4371;0.0853333
20000203060351824_TEST-R1_met.fits;19.5714;26507.8;42.8697;0.0853333
20000203060424762_TEST-R1_met.fits;23.0311;26499;107.379;0.170667
20000203060637114_TEST-R1_met.fits;13.6759;26545.9;28.77;0.0853333
20000203060700666_TEST-R1_met.fits;15.1441;26452.1;30.9077;0.0853333
20000203060809445_TEST-R1_met.fits;17.4785;26502;43.461;0.512
20000203060814650_TEST-R1_met.fits;11.848;26545.9;26.5418;0.0853333
20000203061149946_TEST-R1_met.fits;17.9191;26510.7;39.9015;0.256
20000203061155834_TEST-R1_met.fits;18.6848;26507.8;44.4007;0.0853333
20000203061504933_TEST-R1_met.fits;9.90183;26484.4;22.5801;0.0853333
20000203061542565_TEST-R1_met.fits;17.0959;26499;43.3979;0.0853333
20000203061647418_TEST-R1_met.fits;23.7449;26496.1;52.851;1.87733
20000203061752357_TEST-R1_met.fits;18.8662;26493.2;54.415;0.170667
20000203062109989_TEST-R1_met.fits;15.5661;26499;35.0412;0.682667
20000203062145146_TEST-R1_met.fits;11.1061;26481.4;31.6579;0.597333
20000203062431461_TEST-R1_met.fits;10.4764;26490.2;21.374;0.0853333
20000203062939258_TEST-R1_met.fits;17.3391;26493.2;62.8761;0.0853333
20000203062956496_TEST-R1_met.fits;13.5698;26525.4;27.7153;0.0853333
20000203063134458_TEST-R1_met.fits;17.2266;26449.2;35.1451;0.0853333
20000203063344165_TEST-R1_met.fits;12.3432;26496.1;25.445;0.0853333
20000203063603088_TEST-R1_met.fits;21.442;26502;43.3793;0.0853333
20000203063808698_TEST-R1_met.fits;14.955;26481.4;30.2749;0.0853333
20000203063930192_TEST-R1_met.fits;15.7074;26543;32.2274;0.0853333
20000203064237413_TEST-R1_met.fits;20.5361;26499;95.4191;0.341333
20000203064252176_TEST-R1_met.fits;14.6291;26504.9;30.7401;0.0853333
20000203064412816_TEST-R1_met.fits;13.4707;26472.7;27.4525;0.0853333
