# file name; noise; peak f.; mag.; duration
20000203104723280_TEST-R1_met.fits;17.8862;26502;55.2305;0.0853333
20000203104950821_TEST-R1_met.fits;27.2516;26510.7;54.7933;0.341333
20000203105246437_TEST-R1_met.fits;20.9563;26507.8;71.0648;0.341333
20000203105324154_TEST-R1_met.fits;13.9798;26493.2;30.2884;0.0853333
20000203105410234_TEST-R1_met.fits;15.8366;26507.8;35.3165;0.0853333
20000203105557925_TEST-R1_met.fits;9.98468;26522.5;23.9985;0.0853333
20000203105629072_TEST-R1_met.fits;14.948;26499;37.933;0.0853333
20000203105935866_TEST-R1_met.fits;10.4049;26543;21.3462;0.0853333
20000203110043109_TEST-R1_met.fits;24.7455;26493.2;80.4514;0.170667
20000203110509776_TEST-R1_met.fits;14.6413;26537.1;46.8417;1.10933
20000203110746362_TEST-R1_met.fits;21.6981;26507.8;45.4797;0.341333
20000203110759930_TEST-R1_met.fits;23.8177;26502;52.8012;0.0853333
20000203111041552_TEST-R1_met.fits;14.2391;26499;67.0908;0.341333
20000203111044026_TEST-R1_met.fits;20.7453;26499;43.0722;0.170667
20000203111546448_TEST-R1_met.fits;17.3896;26531.2;36.9894;0.0853333
20000203111625274_TEST-R1_met.fits;15.3108;26502;40.9962;0.170667
20000203111658469_TEST-R1_met.fits;11.3174;26463.9;23.5419;0.0853333
20000203111848805_TEST-R1_met.fits;13.0539;26493.2;26.645;0.0853333
20000203112307536_TEST-R1_met.fits;18.0936;26510.7;42.0575;0.0853333
20000203112403002_TEST-R1_met.fits;13.4302;26475.6;28.93;0.0853333
20000203112437050_TEST-R1_met.fits;15.6345;26510.7;31.8053;0.0853333
20000203113019749_TEST-R1_met.fits;19.2534;26487.3;78.8124;0.170667
20000203113147386_TEST-R1_met.fits;25.1699;26504.9;74.5454;0.426667
20000203113537701_TEST-R1_met.fits;20.4105;26502;41.0163;0.0853333
20000203113542650_TEST-R1_met.fits;21.6976;26507.8;47.1012;0.0853333
20000203113851493_TEST-R1_met.fits;13.1557;26496.1;29.9027;0.0853333
20000203114137978_TEST-R1_met.fits;17.6437;26502;97.4174;0.426667
