# file name; noise; peak f.; mag.; duration
20000203044625168_TEST-R1_met.fits;18.1794;26510.7;36.4128;0.0853333
20000203044936485_TEST-R1_met.fits;19.5875;26496.1;42.6154;0.0853333
20000203045318010_TEST-R1_met.fits;21.5914;26493.2;129.485;0.426667
20000203045353850_TEST-R1_met.fits;18.2466;26507.8;51.0169;0.0853333
20000203045531045_TEST-R1_met.fits;13.7314;26496.1;27.7275;0.0853333
20000203045541370_TEST-R1_met.fits;20.7416;26493.2;60.6893;0.170667
20000203045626341_TEST-R1_met.fits;14.0054;26502;28.4444;0.0853333
20000203045721210_TEST-R1_met.fits;16.5321;26499;41.1896;0.256
20000203045745274_TEST-R1_met.fits;24.7684;26490.2;55.5294;0.256
20000203050055738_TEST-R1_met.fits;16.1025;26452.1;33.1357;0.0853333
20000203050110757_TEST-R1_met.fits;18.6496;26478.5;42.4148;0.0853333
20000203050441957_TEST-R1_met.fits;11.837;26545.9;24.7273;0.0853333
20000203050526501_TEST-R1_met.fits;16.8384;26493.2;44.214;0.0853333
20000203050834234_TEST-R1_met.fits;23.9409;26499;93.1729;0.341333
20000203050838928_TEST-R1_met.fits;18.5126;26502;66.6804;0.426667
20000203050955386_TEST-R1_met.fits;13.2218;26449.2;26.5161;0.0853333
20000203051424101_TEST-R1_met.fits;17.3777;26490.2;43.1802;0.0853333
20000203051436560_TEST-R1_met.fits;26.8138;26513.7;104.921;0.256
20000203051447653_TEST-R1_met.fits;17.8465;26496.1;56.4065;0.341333
20000203051454224_TEST-R1_met.fits;18.8064;26496.1;78.8588;0.341333
20000203051511973_TEST-R1_met.fits;17.3646;26493.2;202.916;0.170667
20000203051655824_TEST-R1_met.fits;11.291;26504.9;22.869;0.0853333
20000203052037861_TEST-R1_met.fits;21.1966;26513.7;43.6656;0.0853333
20000203052058426_TEST-R1_met.fits;16.8326;26499;41.5964;0.0853333
20000203052221456_TEST-R1_met.fits;20.7919;26490.2;44.6492;0.170667
20000203052316154_TEST-R1_met.fits;18.7418;26490.2;49.8121;0.0853333
20000203052450789_TEST-R1_met.fits;21.1089;26499;58.0372;0.170667
20000203052630032_TEST-R1_met.fits;13.0656;26478.5;26.406;0.0853333
20000203052851856_TEST-R1_met.fits;28.2052;26502;58.6762;0.256
20000203052932986_TEST-R1_met.fits;17.7088;26540;35.7542;0.0853333
20000203053048336_TEST-R1_met.fits;26.6368;26499;142.587;0.170667
20000203053137829_TEST-R1_met.fits;19.7192;26513.7;44.5521;0.170667
20000203053155920_TEST-R1_met.fits;20.5836;26496.1;92.9104;0.938667
20000203053236624_TEST-R1_met.fits;10.9166;26472.7;22.4914;0.0853333
20000203053341733_TEST-R1_met.fits;17.3143;26499;38.848;0.170667
20000203053421413_TEST-R1_met.fits;16.6921;26496.1;77.2049;0.170667
20000203053749626_TEST-R1_met.fits;19.4644;26493.2;46.6061;0.170667
20000203053751930_TEST-R1_met.fits;18.3963;26493.2;40.2607;0.170667
20000203053919397_TEST-R1_met.fits;14.5575;26545.9;29.7468;0.0853333
20000203054235152_TEST-R1_met.fits;13.3898;26537.1;27.2746;0.0853333
20000203054357328_TEST-R1_met.fits;19.7169;26499;146.869;0.170667
20000203054549882_TEST-R1_met.fits;19.7096;26496.1;42.5693;0.341333
