# file name; noise; peak f.; mag.; duration
20000202234832954_TEST-R1_met.fits;25.5817;26510.7;53.1577;0.0853333
20000202235232656_TEST-R1_met.fits;14.0812;26452.1;28.4814;0.0853333
20000202235650362_TEST-R1_met.fits;15.896;26502;44.8824;0.0853333
20000202235918757_TEST-R1_met.fits;14.2342;26458;29.5375;0.0853333
20000203000048186_TEST-R1_met.fits;19.8225;26502;133.916;0.426667
20000203000059450_TEST-R1_met.fits;18.2674;26496.1;39.3077;0.170667
20000203000221456_TEST-R1_met.fits;21.7757;26499;52.6727;0.0853333
20000203000333904_TEST-R1_met.fits;13.5802;26516.6;28.8566;0.0853333
20000203000343034_TEST-R1_met.fits;19.1472;26507.8;67.3783;0.0853333
20000203000528848_TEST-R1_met.fits;24.3987;26490.2;68.7807;0.0853333
20000203000601360_TEST-R1_met.fits;24.0682;26504.9;53.7409;0.0853333
20000203000730960_TEST-R1_met.fits;10.7889;26507.8;22.0813;0.0853333
20000203001252581_TEST-R1_met.fits;17.2236;26484.4;36.4183;0.0853333
20000203001327312_TEST-R1_met.fits;18.8361;26502;53.5314;0.341333
20000203001446160_TEST-R1_met.fits;23.1333;26499;59.069;0.597333
20000203001604154_TEST-R1_met.fits;15.8027;26499;33.4928;0.256
20000203001723429_TEST-R1_met.fits;19.5948;26496.1;69.6287;0.0853333
20000203001745701_TEST-R1_met.fits;28.0364;26496.1;128.282;0.256
20000203001905573_TEST-R1_met.fits;19.5412;26504.9;58.3417;0.170667
20000203002126714_TEST-R1_met.fits;20.53;26499;41.0619;0.0853333
20000203002240186_TEST-R1_met.fits;14.7159;26463.9;31.3464;0.0853333
20000203002418490_TEST-R1_met.fits;23.7983;26496.1;81.676;1.024
20000203002428304_TEST-R1_met.fits;13.8228;26540;28.3456;0.0853333
20000203002605669_TEST-R1_met.fits;17.6702;26496.1;44.6156;0.0853333
20000203002922960_TEST-R1_met.fits;23.202;26496.1;71.9662;0.0853333
20000203003020901_TEST-R1_met.fits;10.719;26466.8;24.7592;0.0853333
20000203003540816_TEST-R1_met.fits;20.3721;26502;54.9084;0.0853333
20000203003913296_TEST-R1_met.fits;18.767;26507.8;53.1034;0.768
20000203003921488_TEST-R1_met.fits;26.3441;26507.8;75.3801;0.0853333
20000203004311888_TEST-R1_met.fits;19.5205;26507.8;44.5818;0.170667
20000203004524922_TEST-R1_met.fits;16.8352;26502;37.9381;0.0853333
20000203004601616_TEST-R1_met.fits;18.7877;26493.2;41.1725;0.170667
