# file name; noise; peak f.; mag.; duration
20000203144850490_TEST-R1_met.fits;21.4607;26504.9;50.4371;0.0853333
20000203144914213_TEST-R1_met.fits;11.7771;26534.2;24.7304;0.0853333
20000203145103184_TEST-R1_met.fits;12.1616;26513.7;25.2334;0.0853333
20000203145123408_TEST-R1_met.fits;19.7346;26504.9;44.4037;0.0853333
20000203145340368_TEST-R1_met.fits;13.7414;26502;45.7013;0.0853333
20000203145702437_TEST-R1_met.fits;16.2218;26455.1;32.6278;0.0853333
20000203145926906_TEST-R1_met.fits;16.1223;26452.1;34.2333;0.0853333
20000203150427280_TEST-R1_met.fits;21.4787;26496.1;66.7669;0.170667
20000203150537509_TEST-R1_met.fits;20.4557;26493.2;42.791;0.0853333
20000203150641338_TEST-R1_met.fits;11.7326;26516.6;23.6793;0.0853333
20000203150657466_TEST-R1_met.fits;15.8024;26502;42.0076;0.170667
20000203150725626_TEST-R1_met.fits;14.6545;26475.6;30.1658;0.0853333
20000203151234021_TEST-R1_met.fits;11.1859;26537.1;26.5584;0.0853333
20000203151239824_TEST-R1_met.fits;16.1088;26528.3;38.1077;0.0853333
20000203151323344_TEST-R1_met.fits;16.1857;26519.5;40.3003;0.256
20000203151436474_TEST-R1_met.fits;12.789;26531.2;31.0177;0.170667
20000203151522896_TEST-R1_met.fits;15.0486;26504.9;32.8368;0.0853333
20000203151628346_TEST-R1_met.fits;21.9665;26502;79.1001;0.170667
20000203151817061_TEST-R1_met.fits;23.5123;26502;80.4023;0.170667
20000203152024890_TEST-R1_met.fits;13.8692;26496.1;27.7586;0.0853333
20000203152148858_TEST-R1_met.fits;17.0512;26504.9;34.1492;0.0853333
20000203152225552_TEST-R1_met.fits;5.41963;26531.2;17.2126;0.170667
20000203152233744_TEST-R1_met.fits;16.0146;26490.2;32.9837;0.256
20000203152256101_TEST-R1_met.fits;14.8967;26484.4;32.5546;0.0853333
20000203152844858_TEST-R1_met.fits;12.1582;26543;24.4825;0.0853333
20000203153028794_TEST-R1_met.fits;22.401;26502;57.5346;0.170667
20000203153054650_TEST-R1_met.fits;13.6582;26531.2;28.0228;0.0853333
20000203153226213_TEST-R1_met.fits;24.4326;26502;104.226;0.341333
20000203153236026_TEST-R1_met.fits;21.8404;26490.2;45.5712;0.0853333
20000203153400080_TEST-R1_met.fits;11.8528;26522.5;25.1115;0.0853333
20000203153510906_TEST-R1_met.fits;20.5815;26493.2;48.8061;0.170667
20000203153709861_TEST-R1_met.fits;18.509;26502;98.287;0.426667
20000203153733242_TEST-R1_met.fits;16.5481;26472.7;34.756;0.0853333
20000203153920165_TEST-R1_met.fits;19.1277;26504.9;68.1132;0.170667
20000203154009829_TEST-R1_met.fits;20.7715;26504.9;41.6176;0.0853333
20000203154018106_TEST-R1_met.fits;16.9672;26499;53.7099;0.0853333
20000203154040549_TEST-R1_met.fits;17.1347;26502;37.7251;0.256
20000203154159482_TEST-R1_met.fits;22.3875;26510.7;78.1978;0.426667
20000203154259642_TEST-R1_met.fits;16.6963;26502;36.3072;0.512
20000203154340773_TEST-R1_met.fits;12.2226;26487.3;24.5671;0.0853333
20000203154420197_TEST-R1_met.fits;17.1535;26496.1;62.2875;0.0853333
20000203154528720_TEST-R1_met.fits;17.4179;26510.7;46.6374;0.0853333
