# file name; noise; peak f.; mag.; duration
20000203095323941_TEST-R1_met.fits;14.0086;26522.5;29.0396;0.0853333
20000203095642256_TEST-R1_met.fits;11.9075;26528.3;25.3206;0.0853333
20000203101022138_TEST-R1_met.fits;13.9686;26499;29.2587;0.0853333
20000203101253520_TEST-R1_met.fits;20.1042;26502;54.4366;0.170667
20000203101405541_TEST-R1_met.fits;13.2401;26525.4;29.0329;0.0853333
20000203101423461_TEST-R1_met.fits;16.8361;26452.1;36.606;0.0853333
20000203101619258_TEST-R1_met.fits;15.8587;26487.3;39.839;0.256
20000203102325242_TEST-R1_met.fits;10.9027;26502;21.862;0.0853333
20000203102440165_TEST-R1_met.fits;18.2815;26502;38.0384;0.0853333
20000203102725114_TEST-R1_met.fits;17.4817;26502;47.0869;0.170667
20000203102744400_TEST-R1_met.fits;17.1587;26502;53.9202;0.341333
20000203102751141_TEST-R1_met.fits;15.1263;26504.9;49.5147;0.426667
20000203102958800_TEST-R1_met.fits;16.4587;26458;34.6638;0.0853333
20000203103120976_TEST-R1_met.fits;10.8079;26502;22.447;0.0853333
20000203103424272_TEST-R1_met.fits;10.9989;26455.1;23.3695;0.0853333
20000203103429904_TEST-R1_met.fits;15.1937;26502;31.3941;0.0853333
20000203104002192_TEST-R1_met.fits;17.5009;26499;44.7205;0.0853333
20000203104122832_TEST-R1_met.fits;22.0238;26510.7;50.8471;0.170667
20000203104323834_TEST-R1_met.fits;14.1721;26449.2;29.3059;0.0853333
20000203104518437_TEST-R1_met.fits;23.0623;26519.5;51.5323;0.341333
20000203104558202_TEST-R1_met.fits;20.968;26499;98.7612;0.256
