# file name; noise; peak f.; mag.; duration
20000203024723877_TEST-R1_met.fits;21.4738;26507.8;60.8231;0.0853333
20000203024914213_TEST-R1_met.fits;22.1299;26502;273.722;0.341333
20000203025051749_TEST-R1_met.fits;18.9336;26487.3;48.0584;0.0853333
20000203025222885_TEST-R1_met.fits;19.1926;26496.1;63.3633;0.597333
20000203025527290_TEST-R1_met.fits;18.4633;26499;50.4136;0.170667
20000203025538042_TEST-R1_met.fits;16.5782;26510.7;38.8166;0.0853333
20000203025550501_TEST-R1_met.fits;10.7006;26534.2;21.9126;0.0853333
20000203025608677_TEST-R1_met.fits;19.6182;26496.1;63.8243;0.0853333
20000203025839376_TEST-R1_met.fits;11.0892;26519.5;23.2017;0.0853333
20000203025916922_TEST-R1_met.fits;21.7621;26496.1;70.9753;1.45067
20000203030048058_TEST-R1_met.fits;16.0712;26545.9;36.4506;0.0853333
20000203030201445_TEST-R1_met.fits;20.5962;26510.7;47.225;0.341333
20000203030223205_TEST-R1_met.fits;12.3401;26504.9;25.2125;0.0853333
20000203030320549_TEST-R1_met.fits;20.7828;26472.7;47.5615;0.0853333
20000203030347088_TEST-R1_met.fits;23.7775;26499;51.9373;0.0853333
20000203030433850_TEST-R1_met.fits;20.4017;26484.4;43.8641;0.170667
20000203030709242_TEST-R1_met.fits;15.6881;26502;61.3087;0.0853333
20000203030818106_TEST-R1_met.fits;16.9466;26499;46.2506;0.0853333
20000203031002981_TEST-R1_met.fits;16.6424;26493.2;34.2375;0.0853333
20000203031340240_TEST-R1_met.fits;13.7554;26510.7;36.4121;0.0853333
20000203031406864_TEST-R1_met.fits;15.2892;26540;32.3411;0.0853333
20000203031503866_TEST-R1_met.fits;11.9907;26449.2;25.1787;0.0853333
20000203031602917_TEST-R1_met.fits;22.2655;26507.8;53.0564;0.170667
20000203032024464_TEST-R1_met.fits;12.3329;26507.8;26.5356;0.0853333
20000203032153381_TEST-R1_met.fits;21.3468;26510.7;46.7752;0.0853333
20000203032249786_TEST-R1_met.fits;14.9655;26458;43.9692;0.0853333
20000203032259344_TEST-R1_met.fits;21.4151;26507.8;72.1944;0.0853333
20000203032431077_TEST-R1_met.fits;17.8759;26499;52.8294;0.0853333
20000203032641978_TEST-R1_met.fits;11.8444;26466.8;24.2119;0.0853333
20000203032859109_TEST-R1_met.fits;14.0732;26504.9;111.283;0.170667
20000203033010106_TEST-R1_met.fits;11.2949;26449.2;26.1186;0.0853333
20000203033205648_TEST-R1_met.fits;22.2513;26493.2;239.699;0.938667
20000203033410320_TEST-R1_met.fits;16.2205;26502;33.8225;0.0853333
20000203033636496_TEST-R1_met.fits;14.3707;26460.9;29.1061;0.0853333
20000203033727013_TEST-R1_met.fits;20.7642;26513.7;137.711;0.170667
20000203033823418_TEST-R1_met.fits;20.8952;26493.2;42.0351;0.0853333
20000203033952336_TEST-R1_met.fits;13.9497;26493.2;42.2013;0.0853333
20000203034234640_TEST-R1_met.fits;12.3218;26540;24.9662;0.0853333
20000203034351269_TEST-R1_met.fits;15.5357;26499;31.6134;0.256
20000203034405605_TEST-R1_met.fits;18.5974;26502;66.8066;0.0853333
