# file name; noise; peak f.; mag.; duration
20220122005829256_SVAKOV-R12_met.fits;1.1538;26528.3;5.89271;1.024
20220122005833011_SVAKOV-R12_met.fits;1.23766;26516.6;3.25814;0.170667
20220122010001416_SVAKOV-R12_met.fits;1.25316;26499;4.17826;0.170667
20220122010110707_SVAKOV-R12_met.fits;1.35164;26468.3;2.81534;0.341333
20220122010056371_SVAKOV-R12_snap.fits;1.1926;26490.2;1.02001;0
20220122010156446_SVAKOV-R12_snap.fits;1.20731;26455.1;1.07395;0
20220122010325363_SVAKOV-R12_met.fits;1.21;26477.1;2.79904;0.512
20220122010256520_SVAKOV-R12_snap.fits;1.29462;26472.7;1.15346;0
20220122010356595_SVAKOV-R12_snap.fits;1.34087;26529.8;1.07721;0
20220122010504350_SVAKOV-R12_met.fits;1.27204;26491.7;2.6276;0.170667
20220122010506568_SVAKOV-R12_met.fits;1.13845;26487.3;3.69655;0.170667
20220122010546846_SVAKOV-R12_met.fits;1.19862;26496.1;2.76208;0.853333
20220122010456670_SVAKOV-R12_snap.fits;1.31158;26499;1.25824;0
20220122010556744_SVAKOV-R12_snap.fits;1.22421;26480;0.998266;0
20220122010657331_SVAKOV-R12_met.fits;1.24066;26490.2;5.52951;0.170667
20220122010723614_SVAKOV-R12_met.fits;1.42026;26518.1;5.58883;0.341333
20220122010656819_SVAKOV-R12_snap.fits;1.09736;26465.3;1.27682;0
20220122010759624_SVAKOV-R12_met.fits;1.06432;26529.8;2.99991;0.682667
20220122010828808_SVAKOV-R12_met.fits;1.16957;26525.4;2.72517;0.341333
20220122010851848_SVAKOV-R12_met.fits;1.24971;26491.7;2.78082;0.170667
20220122010756894_SVAKOV-R12_snap.fits;1.3002;26450.7;1.357;0
20220122010856968_SVAKOV-R12_snap.fits;1.33292;26512.2;1.00274;0
20220122011025203_SVAKOV-R12_met.fits;1.17054;26497.6;9.63346;0.341333
20220122010957043_SVAKOV-R12_snap.fits;1.31124;26500.5;1.00241;0
20220122011151048_SVAKOV-R12_met.fits;1.16005;26509.3;3.44718;0.341333
20220122011057118_SVAKOV-R12_snap.fits;1.27057;26493.2;1.0914;0
20220122011248563_SVAKOV-R12_met.fits;1.20781;26494.6;3.57359;0.170667
20220122011157192_SVAKOV-R12_snap.fits;1.16317;26477.1;1.34172;0
20220122011315870_SVAKOV-R12_met.fits;1.03788;26468.3;2.89185;0.341333
20220122011257267_SVAKOV-R12_snap.fits;0.927005;26494.6;1.05215;0
20220122011400584_SVAKOV-R12_met.fits;1.16715;26493.2;3.36402;0.341333
20220122011357342_SVAKOV-R12_snap.fits;1.05213;26525.4;1.03702;0
20220122011457416_SVAKOV-R12_snap.fits;1.14026;26541.5;1.24025;0
20220122011604488_SVAKOV-R12_met.fits;1.11315;26516.6;3.11732;0.170667
20220122011644595_SVAKOV-R12_met.fits;0.961561;26502;4.70635;0.170667
20220122011649374_SVAKOV-R12_met.fits;1.07089;26507.8;2.52062;0.170667
20220122011557491_SVAKOV-R12_snap.fits;1.22465;26526.9;1.54028;0
20220122011657566_SVAKOV-R12_snap.fits;1.00622;26503.4;0.820216;0
20220122011757640_SVAKOV-R12_snap.fits;1.47785;26477.1;1.1765;0
20220122011857715_SVAKOV-R12_snap.fits;1.227;26537.1;0.971188;0
20220122011957790_SVAKOV-R12_snap.fits;1.10999;26465.3;1.01605;0
20220122012058206_SVAKOV-R12_met.fits;1.1073;26500.5;2.67667;0.170667
20220122012104008_SVAKOV-R12_met.fits;1.34106;26493.2;4.60272;0.170667
20220122012057864_SVAKOV-R12_snap.fits;1.07295;26538.6;0.971459;0
20220122012159304_SVAKOV-R12_met.fits;1.04436;26475.6;2.16307;0.170667
20220122012157939_SVAKOV-R12_snap.fits;1.17233;26459.5;1.44575;0
20220122012258014_SVAKOV-R12_snap.fits;1.18374;26452.1;1.10792;0
20220122012358088_SVAKOV-R12_snap.fits;1.27692;26493.2;1.1523;0
20220122012535539_SVAKOV-R12_met.fits;1.2327;26466.8;2.56865;0.341333
20220122012458163_SVAKOV-R12_snap.fits;1.10788;26458;1.07492;0
20220122012558238_SVAKOV-R12_snap.fits;1.22196;26465.3;0.845894;0
20220122012735176_SVAKOV-R12_met.fits;1.27774;26496.1;4.37629;0.512
20220122012741832_SVAKOV-R12_met.fits;1.06039;26503.4;3.47099;1.024
20220122012658312_SVAKOV-R12_snap.fits;1.3361;26518.1;0.932377;0
20220122012821256_SVAKOV-R12_met.fits;1.13405;26509.3;3.84908;0.341333
20220122012758387_SVAKOV-R12_snap.fits;1.26782;26450.7;1.11699;0
20220122012950174_SVAKOV-R12_met.fits;1.06126;26494.6;10.9699;0.512
20220122012858462_SVAKOV-R12_snap.fits;1.2716;26531.2;1.00464;0
20220122012958536_SVAKOV-R12_snap.fits;1.27036;26482.9;1.11306;0
20220122013058611_SVAKOV-R12_snap.fits;1.22909;26452.1;1.24284;0
20220122013158686_SVAKOV-R12_snap.fits;1.19536;26468.3;0.855381;0
20220122013343646_SVAKOV-R12_met.fits;1.12682;26513.7;3.01848;0.170667
20220122013258760_SVAKOV-R12_snap.fits;1.23175;26484.4;1.21521;0
20220122013358835_SVAKOV-R12_snap.fits;1.3868;26523.9;1.51465;0
20220122013522291_SVAKOV-R12_met.fits;1.21686;26499;2.62226;0.170667
20220122013458910_SVAKOV-R12_snap.fits;1.32504;26493.2;1.09451;0
20220122013558984_SVAKOV-R12_snap.fits;0.955767;26465.3;1.03635;0
20220122013754867_SVAKOV-R12_met.fits;1.08453;26488.8;2.21593;0.170667
20220122013659059_SVAKOV-R12_snap.fits;1.21385;26507.8;0.813708;0
20220122013757768_SVAKOV-R12_met.fits;1.12766;26522.5;2.76806;0.341333
20220122013800328_SVAKOV-R12_met.fits;1.41543;26494.6;2.86026;0.170667
20220122013853235_SVAKOV-R12_met.fits;1.31219;26522.5;5.07277;0.341333
20220122013759134_SVAKOV-R12_snap.fits;1.25506;26528.3;1.05909;0
20220122013919176_SVAKOV-R12_met.fits;1.3798;26502;5.86361;0.341333
20220122013939315_SVAKOV-R12_met.fits;1.09665;26509.3;16.9537;0.341333
20220122013859208_SVAKOV-R12_snap.fits;1.03635;26543;1.05769;0
20220122013959283_SVAKOV-R12_snap.fits;1.12562;26544.4;1.17691;0
20220122014137075_SVAKOV-R12_met.fits;1.38122;26485.8;3.50204;2.21867
20220122014059358_SVAKOV-R12_snap.fits;1.37542;26459.5;1.04332;0
20220122014159603_SVAKOV-R12_met.fits;1.07786;26463.9;7.98585;0.170667
20220122014159432_SVAKOV-R12_snap.fits;1.1505;26459.5;0.985362;0
20220122014353096_SVAKOV-R12_met.fits;1.18294;26482.9;3.0215;0.170667
20220122014259507_SVAKOV-R12_snap.fits;1.20632;26459.5;1.04929;0
20220122014402142_SVAKOV-R12_met.fits;1.12326;26503.4;3.36182;0.853333
20220122014409139_SVAKOV-R12_met.fits;1.06164;26488.8;3.53313;0.341333
20220122014414088_SVAKOV-R12_met.fits;1.00285;26507.8;4.56961;0.341333
20220122014359582_SVAKOV-R12_snap.fits;1.26357;26478.5;0.930913;0
20220122014459656_SVAKOV-R12_snap.fits;1.25908;26519.5;1.00892;0
20220122014649054_SVAKOV-R12_met.fits;0.985412;26516.6;1.98787;0.682667
20220122014559731_SVAKOV-R12_snap.fits;1.31982;26537.1;1.1107;0
20220122014712435_SVAKOV-R12_met.fits;1.11335;26513.7;5.34645;0.170667
20220122014750664_SVAKOV-R12_met.fits;0.969283;26506.3;1.93901;0.170667
20220122014659806_SVAKOV-R12_snap.fits;1.1488;26503.4;0.795451;0
20220122014759880_SVAKOV-R12_snap.fits;1.10121;26541.5;1.0459;0
20220122014905416_SVAKOV-R12_met.fits;1.36863;26519.5;4.41626;0.341333
20220122014917534_SVAKOV-R12_met.fits;1.07859;26491.7;4.50124;0.341333
20220122014859955_SVAKOV-R12_snap.fits;1.14916;26478.5;0.789203;0
20220122015012488_SVAKOV-R12_met.fits;1.08557;26494.6;3.08753;0.170667
20220122015042355_SVAKOV-R12_met.fits;1.2341;26480;4.48378;0.170667
20220122015000030_SVAKOV-R12_snap.fits;1.16905;26488.8;0.983566;0
20220122015100104_SVAKOV-R12_snap.fits;1.08014;26487.3;1.00985;0
20220122015200179_SVAKOV-R12_snap.fits;1.17874;26494.6;0.898477;0
20220122015333704_SVAKOV-R12_met.fits;1.21643;26469.7;3.28347;0.170667
20220122015300254_SVAKOV-R12_snap.fits;1.0983;26453.6;1.03584;0
20220122015415347_SVAKOV-R12_met.fits;1.15639;26512.2;2.84828;0.170667
20220122015427123_SVAKOV-R12_met.fits;1.27514;26491.7;3.66819;0.341333
20220122015400328_SVAKOV-R12_snap.fits;1.18258;26493.2;1.06794;0
20220122015506206_SVAKOV-R12_met.fits;1.24609;26471.2;4.14866;0.341333
20220122015500403_SVAKOV-R12_snap.fits;1.03998;26496.1;1.16293;0
20220122015617374_SVAKOV-R12_met.fits;0.830547;26494.6;6.24552;0.512
20220122015600478_SVAKOV-R12_snap.fits;1.19798;26455.1;0.989058;0
20220122015700552_SVAKOV-R12_snap.fits;1.28132;26545.9;1.24034;0
20220122015800627_SVAKOV-R12_snap.fits;1.44213;26465.3;1.07472;0
20220122015900702_SVAKOV-R12_snap.fits;1.1867;26523.9;0.854204;0
