# file name; noise; peak f.; mag.; duration
20220122205854515_SVAKOV-R12_met.fits;1.14362;26509.3;3.29269;0.170667
20220122210031454_SVAKOV-R12_met.fits;1.18314;26496.1;4.07324;0.170667
20220122210105246_SVAKOV-R12_met.fits;1.3073;26518.1;3.10426;0.341333
20220122210025822_SVAKOV-R12_snap.fits;1.34553;26500.5;1.13102;0
20220122210125896_SVAKOV-R12_snap.fits;1.49499;26494.6;4.64032;0
20220122210223070_SVAKOV-R12_met.fits;1.34982;26499;2.78211;1.70667
20220122210235187_SVAKOV-R12_met.fits;1.16449;26515.1;2.84381;0.170667
20220122210250035_SVAKOV-R12_met.fits;1.40527;26512.2;4.93893;0.341333
20220122210225971_SVAKOV-R12_snap.fits;1.34039;26453.6;1.29407;0
20220122210326046_SVAKOV-R12_snap.fits;1.19643;26545.9;1.28657;0
20220122210430387_SVAKOV-R12_met.fits;1.27741;26502;3.42685;0.341333
20220122210457694_SVAKOV-R12_met.fits;1.41038;26521;3.31708;0.170667
20220122210519198_SVAKOV-R12_met.fits;1.25526;26500.5;8.81618;0.341333
20220122210426120_SVAKOV-R12_snap.fits;1.33033;26547.4;1.01949;0
20220122210526195_SVAKOV-R12_snap.fits;1.32163;26502;1.42855;0
20220122210635144_SVAKOV-R12_met.fits;1.12734;26512.2;4.54758;1.024
20220122210642142_SVAKOV-R12_met.fits;1.24963;26488.8;2.94421;0.170667
20220122210626270_SVAKOV-R12_snap.fits;1.48174;26512.2;1.1684;0
20220122210726344_SVAKOV-R12_snap.fits;1.11396;26453.6;1.34035;0
20220122210826419_SVAKOV-R12_snap.fits;1.42609;26538.6;0.961637;0
20220122211016328_SVAKOV-R12_met.fits;1.3691;26494.6;4.04561;0.170667
20220122210926494_SVAKOV-R12_snap.fits;1.53823;26518.1;1.22483;0
20220122211100872_SVAKOV-R12_met.fits;1.19907;26512.2;4.32507;1.87733
20220122211026568_SVAKOV-R12_snap.fits;1.39882;26543;1.17901;0
20220122211158387_SVAKOV-R12_met.fits;1.50881;26526.9;8.36019;0.512
20220122211126643_SVAKOV-R12_snap.fits;1.32085;26494.6;1.30222;0
20220122211226718_SVAKOV-R12_snap.fits;1.33934;26535.6;1.18665;0
20220122211336691_SVAKOV-R12_met.fits;1.24879;26502;2.90573;0.682667
20220122211326792_SVAKOV-R12_snap.fits;1.11794;26450.7;1.02792;0
20220122211426867_SVAKOV-R12_snap.fits;1.24443;26513.7;1.52838;0
20220122211526942_SVAKOV-R12_snap.fits;1.18105;26469.7;1.14897;0
20220122211627016_SVAKOV-R12_snap.fits;1.48695;26462.4;1.68093;0
20220122211736307_SVAKOV-R12_met.fits;1.55147;26513.7;4.99404;0.170667
20220122211727091_SVAKOV-R12_snap.fits;1.29631;26480;1.4402;0
20220122211839966_SVAKOV-R12_met.fits;1.2611;26497.6;4.49651;0.341333
20220122211827166_SVAKOV-R12_snap.fits;1.36573;26513.7;1.56498;0
20220122211949598_SVAKOV-R12_met.fits;1.35941;26503.4;5.52864;0.341333
20220122211956424_SVAKOV-R12_met.fits;1.23382;26518.1;5.5255;0.341333
20220122211927240_SVAKOV-R12_snap.fits;1.43628;26484.4;0.894671;0
20220122212027315_SVAKOV-R12_snap.fits;1.25081;26535.6;0.880923;0
20220122212204424_SVAKOV-R12_met.fits;1.19287;26504.9;3.33879;1.536
20220122212127390_SVAKOV-R12_snap.fits;1.23978;26456.5;1.24146;0
20220122212319688_SVAKOV-R12_met.fits;1.3422;26491.7;6.51314;0.341333
20220122212227464_SVAKOV-R12_snap.fits;1.46914;26449.2;1.37365;0
20220122212327539_SVAKOV-R12_snap.fits;1.38045;26525.4;1.26196;0
20220122212427614_SVAKOV-R12_snap.fits;1.30528;26515.1;1.18445;0
20220122212527688_SVAKOV-R12_snap.fits;1.40368;26541.5;1.11319;0
20220122212644488_SVAKOV-R12_met.fits;1.04847;26502;2.55742;0.512
20220122212657971_SVAKOV-R12_met.fits;1.3055;26497.6;7.76475;0.512
20220122212627763_SVAKOV-R12_snap.fits;1.18805;26487.3;0.987883;0
20220122212727838_SVAKOV-R12_snap.fits;1.2448;26543;1.29094;0
20220122212827912_SVAKOV-R12_snap.fits;1.42164;26463.9;1.395;0
20220122212927987_SVAKOV-R12_snap.fits;1.36414;26497.6;1.23101;0
20220122213028062_SVAKOV-R12_snap.fits;1.20661;26453.6;1.10457;0
20220122213132403_SVAKOV-R12_met.fits;1.36332;26482.9;3.05406;0.170667
20220122213128136_SVAKOV-R12_snap.fits;1.48241;26462.4;1.25325;0
20220122213240328_SVAKOV-R12_met.fits;1.53925;26488.8;6.19819;0.341333
20220122213228211_SVAKOV-R12_snap.fits;1.35294;26465.3;1.20953;0
20220122213328286_SVAKOV-R12_snap.fits;1.31316;26487.3;0.99266;0
20220122213428360_SVAKOV-R12_snap.fits;1.46168;26459.5;1.02363;0
20220122213552670_SVAKOV-R12_met.fits;1.44244;26496.1;5.25181;0.341333
20220122213528435_SVAKOV-R12_snap.fits;1.17175;26462.4;1.18301;0
20220122213725000_SVAKOV-R12_met.fits;1.31535;26515.1;3.32042;0.170667
20220122213628510_SVAKOV-R12_snap.fits;1.17749;26475.6;1.06731;0
20220122213808862_SVAKOV-R12_met.fits;1.26742;26490.2;3.29021;0.170667
20220122213728584_SVAKOV-R12_snap.fits;1.43432;26480;1.04488;0
20220122213827464_SVAKOV-R12_met.fits;1.52847;26488.8;13.475;0.341333
20220122213831560_SVAKOV-R12_met.fits;1.17321;26494.6;5.8724;0.512
20220122213828659_SVAKOV-R12_snap.fits;1.3658;26463.9;1.09223;0
20220122213925832_SVAKOV-R12_met.fits;1.37926;26499;3.76485;0.170667
20220122213946312_SVAKOV-R12_met.fits;1.28645;26502;2.62098;0.170667
20220122213928734_SVAKOV-R12_snap.fits;1.26884;26494.6;1.04521;0
20220122214026248_SVAKOV-R12_met.fits;1.16789;26504.9;4.19722;0.512
20220122214113352_SVAKOV-R12_met.fits;1.39282;26494.6;3.36432;0.170667
20220122214028808_SVAKOV-R12_snap.fits;1.30923;26458;1.45987;0
20220122214128883_SVAKOV-R12_snap.fits;1.23213;26488.8;1.42748;0
20220122214228958_SVAKOV-R12_snap.fits;1.48725;26523.9;1.44366;0
20220122214421086_SVAKOV-R12_met.fits;1.41206;26509.3;4.27986;0.170667
20220122214329032_SVAKOV-R12_snap.fits;1.3127;26458;1.19433;0
20220122214515870_SVAKOV-R12_met.fits;1.0794;26499;2.50868;0.170667
20220122214429107_SVAKOV-R12_snap.fits;1.19002;26521;1.03515;0
20220122214529182_SVAKOV-R12_snap.fits;1.17809;26499;1.12473;0
20220122214629256_SVAKOV-R12_snap.fits;1.30231;26462.4;1.12591;0
20220122214729672_SVAKOV-R12_met.fits;1.35781;26504.9;3.16304;0.341333
20220122214729331_SVAKOV-R12_snap.fits;1.9233;26455.1;1.31534;0
20220122214829406_SVAKOV-R12_snap.fits;1.14402;26532.7;1.31019;0
20220122214937843_SVAKOV-R12_met.fits;1.47946;26506.3;3.90455;0.341333
20220122214929480_SVAKOV-R12_snap.fits;1.26896;26496.1;1.02603;0
20220122215044062_SVAKOV-R12_met.fits;1.44708;26531.2;6.54004;0.341333
20220122215029555_SVAKOV-R12_snap.fits;1.49031;26507.8;1.20473;0
20220122215200862_SVAKOV-R12_met.fits;1.26311;26515.1;3.09773;0.170667
20220122215216051_SVAKOV-R12_met.fits;1.13691;26534.2;5.4988;0.512
20220122215129630_SVAKOV-R12_snap.fits;1.50392;26500.5;1.22281;0
20220122215229704_SVAKOV-R12_snap.fits;1.61463;26465.3;1.19576;0
20220122215329779_SVAKOV-R12_snap.fits;1.06152;26519.5;1.01596;0
20220122215509448_SVAKOV-R12_met.fits;1.44598;26512.2;4.84512;0.170667
20220122215429854_SVAKOV-R12_snap.fits;1.27237;26466.8;1.40483;0
20220122215559624_SVAKOV-R12_met.fits;1.35537;26500.5;2.73889;0.170667
20220122215529928_SVAKOV-R12_snap.fits;1.23117;26499;1.2366;0
20220122215630003_SVAKOV-R12_snap.fits;1.2966;26449.2;1.1236;0
20220122215730078_SVAKOV-R12_snap.fits;1.40679;26518.1;1.51281;0
20220122215830152_SVAKOV-R12_snap.fits;1.50849;26463.9;1.50345;0
20220122215930227_SVAKOV-R12_snap.fits;1.17285;26534.2;0.976943;0
