# file name; noise; peak f.; mag.; duration
20220122180056072_SVAKOV-R12_met.fits;1.28474;26518.1;2.77503;0.853333
20220122180012382_SVAKOV-R12_snap.fits;1.14646;26519.5;1.25826;0
20220122180152051_SVAKOV-R12_met.fits;1.02809;26521;2.22632;0.170667
20220122180112456_SVAKOV-R12_snap.fits;1.32534;26460.9;1.13366;0
20220122180212531_SVAKOV-R12_snap.fits;1.24537;26453.6;1.55648;0
20220122180312606_SVAKOV-R12_snap.fits;1.21914;26468.3;1.33584;0
20220122180450056_SVAKOV-R12_met.fits;1.44245;26504.9;6.4389;0.341333
20220122180412680_SVAKOV-R12_snap.fits;1.29488;26503.4;1.3602;0
20220122180600030_SVAKOV-R12_met.fits;1.39008;26507.8;4.57228;0.512
20220122180512755_SVAKOV-R12_snap.fits;1.25629;26487.3;1.14852;0
20220122180618632_SVAKOV-R12_met.fits;1.22366;26494.6;2.45616;0.170667
20220122180705907_SVAKOV-R12_met.fits;1.30897;26497.6;4.44804;0.341333
20220122180612830_SVAKOV-R12_snap.fits;1.21799;26484.4;1.12802;0
20220122180712904_SVAKOV-R12_snap.fits;1.30626;26493.2;1.33294;0
20220122180907934_SVAKOV-R12_met.fits;1.1288;26503.4;2.50989;1.19467
20220122180812979_SVAKOV-R12_snap.fits;1.26601;26472.7;1.2554;0
20220122180913054_SVAKOV-R12_snap.fits;1.17267;26519.5;1.05752;0
20220122181013128_SVAKOV-R12_snap.fits;1.0982;26531.2;1.12683;0
20220122181113203_SVAKOV-R12_snap.fits;1.30141;26471.2;0.94644;0
20220122181213278_SVAKOV-R12_snap.fits;1.18999;26455.1;1.28066;0
20220122181313352_SVAKOV-R12_snap.fits;1.5103;26480;1.00503;0
20220122181413427_SVAKOV-R12_snap.fits;1.17032;26456.5;1.18504;0
20220122181510088_SVAKOV-R12_met.fits;1.35894;26488.8;3.20354;0.512
20220122181513502_SVAKOV-R12_snap.fits;1.47515;26462.4;0.968576;0
20220122181704947_SVAKOV-R12_met.fits;0.977458;26488.8;2.98486;0.170667
20220122181709214_SVAKOV-R12_met.fits;1.41511;26510.7;3.25287;0.341333
20220122181613576_SVAKOV-R12_snap.fits;1.1305;26528.3;0.967586;0
20220122181713651_SVAKOV-R12_snap.fits;1.43726;26504.9;1.02374;0
20220122181813726_SVAKOV-R12_snap.fits;1.21419;26453.6;1.33856;0
20220122181913800_SVAKOV-R12_snap.fits;1.09511;26484.4;0.993343;0
20220122182013192_SVAKOV-R12_met.fits;1.35217;26499;3.32757;0.170667
20220122182013875_SVAKOV-R12_snap.fits;1.38572;26490.2;1.17064;0
20220122182113950_SVAKOV-R12_snap.fits;1.31646;26529.8;1.41258;0
20220122182214024_SVAKOV-R12_snap.fits;1.38111;26455.1;1.18659;0
20220122182314099_SVAKOV-R12_snap.fits;1.0372;26472.7;1.47727;0
20220122182420830_SVAKOV-R12_met.fits;1.27699;26512.2;4.14248;0.512
20220122182414174_SVAKOV-R12_snap.fits;1.23838;26477.1;1.15435;0
20220122182555038_SVAKOV-R12_met.fits;1.21176;26500.5;20.5278;0.341333
20220122182514248_SVAKOV-R12_snap.fits;1.4048;26468.3;1.33536;0
20220122182614323_SVAKOV-R12_snap.fits;1.35896;26500.5;1.28683;0
20220122182714398_SVAKOV-R12_snap.fits;1.31251;26459.5;0.999911;0
20220122182814472_SVAKOV-R12_snap.fits;1.28757;26528.3;1.04913;0
20220122182919667_SVAKOV-R12_met.fits;1.28211;26482.9;2.56983;0.170667
20220122182914547_SVAKOV-R12_snap.fits;1.17855;26525.4;1.14167;0
20220122183035955_SVAKOV-R12_met.fits;1.34655;26494.6;4.78167;0.170667
20220122183014622_SVAKOV-R12_snap.fits;1.1509;26509.3;1.23095;0
20220122183114696_SVAKOV-R12_snap.fits;1.28219;26466.8;1.16607;0
20220122183300168_SVAKOV-R12_met.fits;1.06032;26502;5.63813;0.341333
20220122183214771_SVAKOV-R12_snap.fits;1.36679;26458;1.11686;0
20220122183314846_SVAKOV-R12_snap.fits;1.37674;26525.4;1.23201;0
20220122183414920_SVAKOV-R12_snap.fits;1.49016;26516.6;1.35557;0
20220122183514995_SVAKOV-R12_snap.fits;1.24367;26458;0.974942;0
20220122183615070_SVAKOV-R12_snap.fits;1.08199;26456.5;1.07572;0
20220122183716851_SVAKOV-R12_met.fits;1.44898;26500.5;2.92762;0.170667
20220122183743816_SVAKOV-R12_met.fits;1.20849;26496.1;2.83518;0.170667
20220122183715144_SVAKOV-R12_snap.fits;1.30683;26496.1;1.24367;0
20220122183833651_SVAKOV-R12_met.fits;1.22754;26493.2;16.932;0.341333
20220122183815219_SVAKOV-R12_snap.fits;1.425;26526.9;1.30527;0
20220122183915294_SVAKOV-R12_snap.fits;1.29476;26537.1;1.12915;0
20220122184019123_SVAKOV-R12_met.fits;1.13396;26490.2;3.85757;0.170667
20220122184036702_SVAKOV-R12_met.fits;1.22851;26482.9;2.48256;0.170667
20220122184015368_SVAKOV-R12_snap.fits;1.35132;26472.7;0.959672;0
20220122184115443_SVAKOV-R12_snap.fits;1.19062;26528.3;1.35741;0
20220122184309960_SVAKOV-R12_met.fits;1.24498;26491.7;3.04605;1.87733
20220122184215518_SVAKOV-R12_snap.fits;1.26941;26465.3;1.27404;0
20220122184315592_SVAKOV-R12_snap.fits;1.34659;26507.8;1.19139;0
20220122184415667_SVAKOV-R12_snap.fits;1.22014;26521;1.28652;0
20220122184515742_SVAKOV-R12_snap.fits;1.15482;26491.7;0.947004;0
20220122184615816_SVAKOV-R12_snap.fits;1.28653;26490.2;1.01511;0
20220122184715891_SVAKOV-R12_snap.fits;1.17895;26462.4;1.10676;0
20220122184815966_SVAKOV-R12_snap.fits;1.35054;26532.7;1.1355;0
20220122184916040_SVAKOV-R12_snap.fits;1.35104;26496.1;1.26985;0
20220122185052467_SVAKOV-R12_met.fits;1.18804;26485.8;5.85499;0.341333
20220122185016115_SVAKOV-R12_snap.fits;1.17249;26475.6;1.25852;0
20220122185210803_SVAKOV-R12_met.fits;1.26981;26488.8;3.56197;0.170667
20220122185116190_SVAKOV-R12_snap.fits;1.32063;26543;1.22029;0
20220122185216264_SVAKOV-R12_snap.fits;1.32989;26472.7;1.16121;0
20220122185316339_SVAKOV-R12_snap.fits;1.2177;26482.9;1.41694;0
20220122185416414_SVAKOV-R12_snap.fits;1.33876;26477.1;1.07283;0
20220122185516488_SVAKOV-R12_snap.fits;1.16195;26502;1.20057;0
20220122185616563_SVAKOV-R12_snap.fits;1.28313;26488.8;1.35167;0
20220122185716638_SVAKOV-R12_snap.fits;1.37096;26502;1.11938;0
20220122185816712_SVAKOV-R12_snap.fits;1.3988;26510.7;1.57403;0
20220122185916787_SVAKOV-R12_snap.fits;1.12379;26531.2;0.961647;0
