# file name; noise; peak f.; mag.; duration
20220122035809587_SVAKOV-R12_met.fits;1.42092;26502;6.81041;0.341333
20220122035936286_SVAKOV-R12_met.fits;1.2257;26504.9;3.61888;0.170667
20220122040009224_SVAKOV-R12_met.fits;1.20395;26477.1;4.24862;0.341333
20220122040009736_SVAKOV-R12_snap.fits;1.23409;26469.7;0.985757;0
20220122040126366_SVAKOV-R12_met.fits;1.12696;26465.3;2.34096;0.170667
20220122040109811_SVAKOV-R12_snap.fits;1.25682;26471.2;0.99121;0
20220122040209886_SVAKOV-R12_snap.fits;1.31894;26480;0.958407;0
20220122040343582_SVAKOV-R12_met.fits;0.895682;26496.1;3.68666;0.170667
20220122040309960_SVAKOV-R12_snap.fits;1.35747;26466.8;0.893315;0
20220122040410035_SVAKOV-R12_snap.fits;1.07452;26537.1;0.958514;0
20220122040508915_SVAKOV-R12_met.fits;1.26846;26506.3;4.45413;0.170667
20220122040520862_SVAKOV-R12_met.fits;1.1271;26502;2.32303;0.170667
20220122040528200_SVAKOV-R12_met.fits;1.17329;26531.2;3.85443;0.170667
20220122040540147_SVAKOV-R12_met.fits;1.08083;26525.4;2.81967;0.170667
20220122040542195_SVAKOV-R12_met.fits;1.2052;26500.5;2.95397;0.170667
20220122040559603_SVAKOV-R12_met.fits;1.06587;26494.6;3.017;0.170667
20220122040510110_SVAKOV-R12_snap.fits;1.23103;26465.3;1.12666;0
20220122040615646_SVAKOV-R12_met.fits;1.12702;26510.7;5.69334;0.341333
20220122040610184_SVAKOV-R12_snap.fits;1.21428;26481.4;1.11946;0
20220122040712307_SVAKOV-R12_met.fits;1.08816;26465.3;16.6087;0.341333
20220122040730568_SVAKOV-R12_met.fits;1.23145;26506.3;9.65404;0.341333
20220122040710259_SVAKOV-R12_snap.fits;1.10658;26449.2;1.22252;0
20220122040807091_SVAKOV-R12_met.fits;1.23644;26491.7;4.84694;0.341333
20220122040810334_SVAKOV-R12_snap.fits;1.23608;26452.1;1.01052;0
20220122040949320_SVAKOV-R12_met.fits;1.12746;26497.6;4.08723;0.341333
20220122040910408_SVAKOV-R12_snap.fits;1.14347;26499;1.07506;0
20220122041029598_SVAKOV-R12_met.fits;1.16642;26504.9;5.11795;0.341333
20220122041038643_SVAKOV-R12_met.fits;1.44413;26515.1;10.2998;0.512
20220122041010483_SVAKOV-R12_snap.fits;1.0274;26518.1;0.872484;0
20220122041119944_SVAKOV-R12_met.fits;1.01868;26515.1;4.98801;0.512
20220122041146568_SVAKOV-R12_met.fits;1.10784;26500.5;5.4175;0.512
20220122041110558_SVAKOV-R12_snap.fits;1.25482;26458;0.878708;0
20220122041210632_SVAKOV-R12_snap.fits;1.25744;26523.9;1.26958;0
20220122041308659_SVAKOV-R12_met.fits;1.43694;26503.4;3.10359;0.170667
20220122041315827_SVAKOV-R12_met.fits;1.07558;26497.6;2.27484;0.170667
20220122041349790_SVAKOV-R12_met.fits;1.18137;26502;3.7789;0.170667
20220122041354227_SVAKOV-R12_met.fits;1.25697;26502;3.25085;0.512
20220122041310707_SVAKOV-R12_snap.fits;0.978927;26452.1;0.948985;0
20220122041414366_SVAKOV-R12_met.fits;1.19545;26518.1;2.60863;0.341333
20220122041446792_SVAKOV-R12_met.fits;1.19342;26510.7;3.10847;0.170667
20220122041452595_SVAKOV-R12_met.fits;1.18308;26521;4.48411;0.341333
20220122041457715_SVAKOV-R12_met.fits;1.25702;26510.7;3.45155;0.170667
20220122041505054_SVAKOV-R12_met.fits;1.07075;26496.1;2.35416;0.170667
20220122041410782_SVAKOV-R12_snap.fits;1.06123;26535.6;1.29015;0
20220122041510856_SVAKOV-R12_snap.fits;1.43338;26523.9;1.36032;0
20220122041610931_SVAKOV-R12_snap.fits;1.17717;26503.4;1.0873;0
20220122041718856_SVAKOV-R12_met.fits;1.15;26488.8;2.77887;0.170667
20220122041711006_SVAKOV-R12_snap.fits;1.13185;26491.7;0.942933;0
20220122041826270_SVAKOV-R12_met.fits;1.24321;26481.4;2.51183;0.170667
20220122041811080_SVAKOV-R12_snap.fits;1.0661;26485.8;1.23692;0
20220122041934024_SVAKOV-R12_met.fits;1.23926;26493.2;4.08749;0.341333
20220122041911155_SVAKOV-R12_snap.fits;1.31365;26475.6;1.14548;0
20220122042011230_SVAKOV-R12_snap.fits;1.35765;26453.6;1.07597;0
20220122042111304_SVAKOV-R12_snap.fits;1.0298;26481.4;1.36494;0
20220122042243123_SVAKOV-R12_met.fits;1.22858;26481.4;3.0767;0.341333
20220122042211379_SVAKOV-R12_snap.fits;1.20126;26449.2;1.25329;0
20220122042319987_SVAKOV-R12_met.fits;1.43168;26513.7;3.78341;1.19467
20220122042311454_SVAKOV-R12_snap.fits;1.03501;26487.3;0.987045;0
20220122042411528_SVAKOV-R12_snap.fits;1.29528;26458;1.16856;0
20220122042514334_SVAKOV-R12_met.fits;1.27652;26507.8;4.58124;0.341333
20220122042543518_SVAKOV-R12_met.fits;1.37304;26490.2;5.32303;0.512
20220122042511603_SVAKOV-R12_snap.fits;1.22423;26452.1;1.16635;0
20220122042654686_SVAKOV-R12_met.fits;1.26117;26488.8;2.91097;1.024
20220122042611678_SVAKOV-R12_snap.fits;1.32049;26481.4;1.14198;0
20220122042716702_SVAKOV-R12_met.fits;1.06516;26522.5;2.21573;0.170667
20220122042711752_SVAKOV-R12_snap.fits;1.20763;26540;0.843683;0
20220122042811827_SVAKOV-R12_snap.fits;1.18771;26518.1;0.989283;0
20220122042909000_SVAKOV-R12_met.fits;1.20829;26480;3.13211;0.170667
20220122042911902_SVAKOV-R12_snap.fits;1.27008;26519.5;1.3183;0
20220122043029043_SVAKOV-R12_met.fits;1.20383;26523.9;6.4742;0.341333
20220122043034163_SVAKOV-R12_met.fits;1.04983;26525.4;2.29605;4.43733
20220122043011976_SVAKOV-R12_snap.fits;1.3746;26450.7;1.15102;0
20220122043135603_SVAKOV-R12_met.fits;1.22488;26512.2;2.95503;0.341333
20220122043205299_SVAKOV-R12_met.fits;1.08612;26485.8;4.66503;0.341333
20220122043112051_SVAKOV-R12_snap.fits;0.985428;26510.7;1.11571;0
20220122043222366_SVAKOV-R12_met.fits;1.45138;26472.7;2.96291;0.170667
20220122043228510_SVAKOV-R12_met.fits;1.28903;26496.1;6.22848;0.512
20220122043212126_SVAKOV-R12_snap.fits;1.11679;26488.8;1.10968;0
20220122043355550_SVAKOV-R12_met.fits;1.18069;26480;8.16807;0.341333
20220122043312200_SVAKOV-R12_snap.fits;1.32198;26528.3;1.06242;0
20220122043447432_SVAKOV-R12_met.fits;1.2511;26521;3.90587;0.170667
20220122043412275_SVAKOV-R12_snap.fits;1.33395;26529.8;1.1119;0
20220122043531464_SVAKOV-R12_met.fits;1.26585;26547.4;2.75049;0.341333
20220122043545288_SVAKOV-R12_met.fits;0.963729;26466.8;1.94371;0.170667
20220122043555016_SVAKOV-R12_met.fits;1.37693;26468.3;4.36396;0.341333
20220122043512350_SVAKOV-R12_snap.fits;1.34809;26497.6;0.968769;0
20220122043625907_SVAKOV-R12_met.fits;0.967474;26510.7;2.26438;0.170667
20220122043612424_SVAKOV-R12_snap.fits;1.10531;26450.7;0.951383;0
20220122043712499_SVAKOV-R12_snap.fits;1.22819;26497.6;0.930043;0
20220122043905992_SVAKOV-R12_met.fits;1.20678;26502;3.08691;0.170667
20220122043812574_SVAKOV-R12_snap.fits;1.49973;26487.3;1.33697;0
20220122043918110_SVAKOV-R12_met.fits;1.22847;26499;2.80694;0.170667
20220122043934664_SVAKOV-R12_met.fits;1.14836;26538.6;6.29124;0.341333
20220122043949000_SVAKOV-R12_met.fits;1.17621;26499;3.72476;0.341333
20220122043912648_SVAKOV-R12_snap.fits;1.34531;26523.9;1.31166;0
20220122044042760_SVAKOV-R12_met.fits;1.19723;26506.3;2.89541;0.682667
20220122044012723_SVAKOV-R12_snap.fits;0.981898;26538.6;0.944391;0
20220122044131571_SVAKOV-R12_met.fits;0.895307;26502;1.91842;0.170667
20220122044112798_SVAKOV-R12_snap.fits;0.906028;26485.8;0.903224;0
20220122044212872_SVAKOV-R12_snap.fits;1.17114;26463.9;1.15991;0
20220122044349982_SVAKOV-R12_met.fits;1.00588;26513.7;2.34249;0.341333
20220122044405342_SVAKOV-R12_met.fits;1.11366;26519.5;2.61581;0.170667
20220122044312947_SVAKOV-R12_snap.fits;1.16552;26541.5;1.34605;0
20220122044457736_SVAKOV-R12_met.fits;1.05377;26463.9;2.82504;3.41333
20220122044413022_SVAKOV-R12_snap.fits;1.18133;26531.2;1.12064;0
20220122044513950_SVAKOV-R12_met.fits;1.08005;26513.7;4.3138;0.170667
20220122044513096_SVAKOV-R12_snap.fits;1.01988;26452.1;0.685026;0
20220122044613171_SVAKOV-R12_snap.fits;1.09771;26506.3;1.14876;0
20220122044710856_SVAKOV-R12_met.fits;0.962842;26516.6;1.98965;0.170667
20220122044727752_SVAKOV-R12_met.fits;0.966318;26547.4;2.07601;0.170667
20220122044744990_SVAKOV-R12_met.fits;1.12198;26516.6;3.8233;0.341333
20220122044713246_SVAKOV-R12_snap.fits;1.46699;26480;1.03986;0
20220122044812126_SVAKOV-R12_met.fits;1.24252;26493.2;3.15459;0.170667
20220122044813320_SVAKOV-R12_snap.fits;1.32561;26516.6;1.47752;0
20220122044923294_SVAKOV-R12_met.fits;1.21948;26490.2;2.6767;0.170667
20220122044957256_SVAKOV-R12_met.fits;1.01159;26516.6;7.60422;0.341333
20220122045007326_SVAKOV-R12_met.fits;1.21979;26474.1;10.2135;1.36533
20220122044913395_SVAKOV-R12_snap.fits;1.03134;26545.9;1.13748;0
20220122045014494_SVAKOV-R12_met.fits;1.25239;26502;8.51698;0.341333
20220122045052723_SVAKOV-R12_met.fits;0.982281;26510.7;3.37129;0.341333
20220122045013470_SVAKOV-R12_snap.fits;1.13346;26531.2;0.999822;0
20220122045113544_SVAKOV-R12_snap.fits;1.64356;26545.9;1.2679;0
20220122045222664_SVAKOV-R12_met.fits;1.34981;26499;3.01494;0.341333
20220122045213619_SVAKOV-R12_snap.fits;1.36672;26453.6;1.14194;0
20220122045348168_SVAKOV-R12_met.fits;1.11796;26503.4;2.65149;0.170667
20220122045351240_SVAKOV-R12_met.fits;1.30642;26507.8;4.52832;0.170667
20220122045313694_SVAKOV-R12_snap.fits;1.21561;26475.6;1.01091;0
20220122045413768_SVAKOV-R12_snap.fits;1.20131;26547.4;1.06868;0
20220122045518622_SVAKOV-R12_met.fits;1.12016;26507.8;7.8883;0.341333
20220122045529715_SVAKOV-R12_met.fits;1.08969;26534.2;2.20796;0.341333
20220122045533470_SVAKOV-R12_met.fits;1.22501;26519.5;6.01703;0.341333
20220122045513843_SVAKOV-R12_snap.fits;1.0728;26482.9;1.21983;0
20220122045642419_SVAKOV-R12_met.fits;1.28631;26477.1;3.21251;0.170667
20220122045613918_SVAKOV-R12_snap.fits;1.00274;26503.4;0.985071;0
20220122045713992_SVAKOV-R12_snap.fits;1.12647;26528.3;1.18515;0
20220122045814067_SVAKOV-R12_snap.fits;1.11016;26504.9;0.981252;0
20220122045914142_SVAKOV-R12_snap.fits;1.18445;26535.6;1.29868;0
