# file name; noise; peak f.; mag.; duration
20220122095727688_SVAKOV-R12_met.fits;1.67406;26510.7;9.27613;0.512
20220122095805747_SVAKOV-R12_met.fits;1.15542;26484.4;4.01409;0.170667
20220122095840734_SVAKOV-R12_met.fits;1.45801;26507.8;2.98908;0.170667
20220122095911283_SVAKOV-R12_met.fits;1.23833;26465.3;3.34074;0.512
20220122100000435_SVAKOV-R12_met.fits;1.25006;26491.7;3.74727;0.170667
20220122100020403_SVAKOV-R12_met.fits;1.41945;26518.1;7.619;1.87733
20220122100034056_SVAKOV-R12_met.fits;1.21147;26478.5;3.30772;0.170667
20220122100101363_SVAKOV-R12_met.fits;1.37726;26455.1;3.98392;0.170667
20220122100036616_SVAKOV-R12_snap.fits;1.22958;26459.5;0.972519;0
20220122100136691_SVAKOV-R12_snap.fits;1.21465;26487.3;1.13047;0
20220122100317384_SVAKOV-R12_met.fits;1.38783;26513.7;8.22031;0.170667
20220122100236766_SVAKOV-R12_snap.fits;1.50189;26450.7;1.05995;0
20220122100408755_SVAKOV-R12_met.fits;1.15998;26541.5;8.3905;0.170667
20220122100336840_SVAKOV-R12_snap.fits;1.25201;26463.9;1.17841;0
20220122100436915_SVAKOV-R12_snap.fits;1.24415;26472.7;0.76411;0
20220122100536990_SVAKOV-R12_snap.fits;1.18888;26472.7;1.01383;0
20220122100642867_SVAKOV-R12_met.fits;1.21629;26503.4;17.9575;1.19467
20220122100720584_SVAKOV-R12_met.fits;1.50685;26497.6;3.42473;0.341333
20220122100637064_SVAKOV-R12_snap.fits;1.50045;26538.6;1.16817;0
20220122100737139_SVAKOV-R12_snap.fits;1.52666;26538.6;1.31835;0
20220122100913566_SVAKOV-R12_met.fits;1.47773;26494.6;5.00786;0.341333
20220122100837214_SVAKOV-R12_snap.fits;1.18938;26494.6;1.07066;0
20220122101020126_SVAKOV-R12_met.fits;1.34513;26506.3;3.84678;0.512
20220122100937288_SVAKOV-R12_snap.fits;1.38955;26500.5;1.17566;0
20220122101105352_SVAKOV-R12_met.fits;1.62709;26526.9;10.3521;0.341333
20220122101112520_SVAKOV-R12_met.fits;1.08165;26534.2;2.64761;0.170667
20220122101037363_SVAKOV-R12_snap.fits;1.12672;26480;1.36305;0
20220122101217374_SVAKOV-R12_met.fits;1.14862;26478.5;4.97212;0.170667
20220122101227102_SVAKOV-R12_met.fits;1.14853;26500.5;2.5036;0.170667
20220122101137438_SVAKOV-R12_snap.fits;1.30338;26547.4;0.869703;0
20220122101242291_SVAKOV-R12_met.fits;1.27195;26512.2;5.38696;0.170667
20220122101307550_SVAKOV-R12_met.fits;1.50105;26481.4;4.04861;0.341333
20220122101237512_SVAKOV-R12_snap.fits;1.27097;26515.1;1.06539;0
20220122101337587_SVAKOV-R12_snap.fits;1.35731;26465.3;1.33941;0
20220122101504968_SVAKOV-R12_met.fits;1.23288;26502;3.24039;0.170667
20220122101529374_SVAKOV-R12_met.fits;1.21059;26472.7;2.68717;0.170667
20220122101437662_SVAKOV-R12_snap.fits;1.16792;26522.5;1.29346;0
20220122101537736_SVAKOV-R12_snap.fits;1.19538;26466.8;1.05697;0
20220122101708360_SVAKOV-R12_met.fits;1.30061;26503.4;2.80389;0.170667
20220122101732424_SVAKOV-R12_met.fits;1.25095;26500.5;2.52574;0.170667
20220122101637811_SVAKOV-R12_snap.fits;1.14248;26538.6;1.10002;0
20220122101812702_SVAKOV-R12_met.fits;1.12656;26504.9;10.1609;0.341333
20220122101737886_SVAKOV-R12_snap.fits;1.34241;26518.1;0.975252;0
20220122101850760_SVAKOV-R12_met.fits;1.32451;26507.8;2.94569;0.341333
20220122101837960_SVAKOV-R12_snap.fits;1.26128;26468.3;1.27899;0
20220122102011486_SVAKOV-R12_met.fits;1.43177;26507.8;3.8137;0.341333
20220122101938035_SVAKOV-R12_snap.fits;1.3397;26502;0.831663;0
20220122102038110_SVAKOV-R12_snap.fits;1.30034;26459.5;1.22294;0
20220122102138184_SVAKOV-R12_snap.fits;1.24712;26456.5;1.26735;0
20220122102318536_SVAKOV-R12_met.fits;1.29754;26477.1;4.21773;0.170667
20220122102238259_SVAKOV-R12_snap.fits;1.23584;26522.5;1.29254;0
20220122102336286_SVAKOV-R12_met.fits;1.23722;26499;2.77464;0.170667
20220122102338334_SVAKOV-R12_snap.fits;1.26095;26475.6;1.19081;0
20220122102503496_SVAKOV-R12_met.fits;1.30922;26475.6;2.65451;0.170667
20220122102510152_SVAKOV-R12_met.fits;1.12113;26487.3;4.83751;0.170667
20220122102438408_SVAKOV-R12_snap.fits;1.34973;26537.1;1.00956;0
20220122102538483_SVAKOV-R12_snap.fits;1.13557;26510.7;1.4745;0
20220122102637704_SVAKOV-R12_met.fits;1.16564;26507.8;2.40301;5.632
20220122102653064_SVAKOV-R12_met.fits;1.0369;26497.6;4.05683;0.341333
20220122102717640_SVAKOV-R12_met.fits;1.23758;26499;5.26429;0.682667
20220122102638558_SVAKOV-R12_snap.fits;1.30346;26482.9;0.914172;0
20220122102750920_SVAKOV-R12_met.fits;1.39626;26500.5;5.73586;0.341333
20220122102800307_SVAKOV-R12_met.fits;1.07273;26499;5.93062;0.341333
20220122102824371_SVAKOV-R12_met.fits;0.895515;26506.3;1.8106;0.170667
20220122102738632_SVAKOV-R12_snap.fits;1.31273;26481.4;0.861521;0
20220122102842632_SVAKOV-R12_met.fits;1.00227;26543;2.70651;0.341333
20220122102857480_SVAKOV-R12_met.fits;1.2595;26449.2;2.90246;0.170667
20220122102838707_SVAKOV-R12_snap.fits;1.26718;26458;1.39471;0
20220122103006942_SVAKOV-R12_met.fits;1.40244;26459.5;4.11938;0.170667
20220122103019742_SVAKOV-R12_met.fits;1.25316;26509.3;3.94045;0.341333
20220122102938782_SVAKOV-R12_snap.fits;1.2886;26515.1;0.914916;0
20220122103038856_SVAKOV-R12_snap.fits;1.20372;26513.7;1.8582;0
20220122103208115_SVAKOV-R12_met.fits;1.18838;26499;8.29238;0.341333
20220122103223475_SVAKOV-R12_met.fits;1.26256;26460.9;2.63324;0.512
20220122103138931_SVAKOV-R12_snap.fits;1.34837;26459.5;1.12086;0
20220122103239006_SVAKOV-R12_snap.fits;1.29346;26544.4;1.1787;0
20220122103338056_SVAKOV-R12_met.fits;1.20846;26481.4;5.36373;0.341333
20220122103339080_SVAKOV-R12_snap.fits;1.32677;26534.2;1.13238;0
20220122103516360_SVAKOV-R12_met.fits;1.50558;26535.6;13.851;0.341333
20220122103439155_SVAKOV-R12_snap.fits;1.00106;26452.1;1.21347;0
20220122103549982_SVAKOV-R12_met.fits;1.24739;26499;8.27298;0.341333
20220122103539230_SVAKOV-R12_snap.fits;1.25335;26455.1;1.2556;0
20220122103639304_SVAKOV-R12_snap.fits;1.1993;26477.1;1.80185;0
20220122103739379_SVAKOV-R12_snap.fits;1.35007;26472.7;1.0646;0
20220122103846280_SVAKOV-R12_met.fits;1.53994;26503.4;8.7828;1.70667
20220122103857032_SVAKOV-R12_met.fits;1.18645;26510.7;2.46952;0.170667
20220122103934238_SVAKOV-R12_met.fits;1.10842;26503.4;5.94854;0.170667
20220122103839454_SVAKOV-R12_snap.fits;1.16772;26547.4;1.21231;0
20220122103939528_SVAKOV-R12_snap.fits;1.26917;26538.6;1.14483;0
20220122104053427_SVAKOV-R12_met.fits;1.18757;26519.5;3.10593;0.512
20220122104039603_SVAKOV-R12_snap.fits;1.36637;26493.2;1.19851;0
20220122104213128_SVAKOV-R12_met.fits;1.25077;26513.7;9.52812;0.341333
20220122104139678_SVAKOV-R12_snap.fits;1.34402;26466.8;1.33031;0
20220122104247944_SVAKOV-R12_met.fits;1.08016;26487.3;2.29759;0.170667
20220122104256136_SVAKOV-R12_met.fits;1.22395;26481.4;3.28656;0.170667
20220122104239752_SVAKOV-R12_snap.fits;1.3479;26537.1;1.1692;0
20220122104339827_SVAKOV-R12_snap.fits;1.25935;26475.6;1.14133;0
20220122104439902_SVAKOV-R12_snap.fits;1.39918;26493.2;1.49249;0
20220122104623496_SVAKOV-R12_met.fits;1.08125;26510.7;5.88301;0.341333
20220122104634760_SVAKOV-R12_met.fits;1.28978;26503.4;5.06818;0.170667
20220122104539976_SVAKOV-R12_snap.fits;1.2322;26469.7;0.945781;0
20220122104701043_SVAKOV-R12_met.fits;1.25329;26499;2.55109;0.170667
20220122104640051_SVAKOV-R12_snap.fits;1.33531;26509.3;1.24828;0
20220122104740126_SVAKOV-R12_snap.fits;1.09289;26478.5;1.08289;0
20220122104847539_SVAKOV-R12_met.fits;1.35172;26541.5;6.38252;0.512
20220122104854195_SVAKOV-R12_met.fits;1.162;26509.3;3.91515;0.341333
20220122104903752_SVAKOV-R12_met.fits;1.05796;26466.8;2.34608;0.170667
20220122104930547_SVAKOV-R12_met.fits;1.12903;26497.6;10.758;0.853333
20220122104840200_SVAKOV-R12_snap.fits;1.11504;26504.9;1.1133;0
20220122105017310_SVAKOV-R12_met.fits;1.3869;26500.5;3.60791;0.170667
20220122104940275_SVAKOV-R12_snap.fits;1.26809;26480;1.12543;0
20220122105109534_SVAKOV-R12_met.fits;1.19102;26496.1;4.01361;0.170667
20220122105040350_SVAKOV-R12_snap.fits;1.40666;26462.4;1.33519;0
20220122105143667_SVAKOV-R12_met.fits;1.28981;26494.6;3.02133;0.170667
20220122105217971_SVAKOV-R12_met.fits;1.23674;26488.8;4.2127;0.341333
20220122105140424_SVAKOV-R12_snap.fits;1.06901;26513.7;0.907909;0
20220122105241694_SVAKOV-R12_met.fits;1.30382;26500.5;4.81845;0.170667
20220122105311390_SVAKOV-R12_met.fits;1.06141;26466.8;2.30816;0.170667
20220122105326238_SVAKOV-R12_met.fits;1.22051;26491.7;3.00421;0.170667
20220122105240499_SVAKOV-R12_snap.fits;1.27254;26475.6;1.24823;0
20220122105409246_SVAKOV-R12_met.fits;1.17488;26499;3.00207;3.24267
20220122105416584_SVAKOV-R12_met.fits;1.35015;26503.4;11.9367;0.341333
20220122105340574_SVAKOV-R12_snap.fits;1.20902;26502;1.11304;0
20220122105440648_SVAKOV-R12_snap.fits;1.10695;26531.2;1.03254;0
20220122105540723_SVAKOV-R12_snap.fits;1.28117;26487.3;1.23229;0
20220122105640798_SVAKOV-R12_snap.fits;1.23923;26515.1;1.14137;0
20220122105740872_SVAKOV-R12_snap.fits;1.29966;26544.4;1.37327;0
20220122105840947_SVAKOV-R12_snap.fits;1.46536;26499;0.928636;0
20220122105941022_SVAKOV-R12_snap.fits;1.16602;26449.2;1.21788;0
