# file name; noise; peak f.; mag.; duration
20220122025701960_SVAKOV-R12_met.fits;1.10864;26499;13.8689;0.341333
20220122025725000_SVAKOV-R12_met.fits;1.07128;26521;2.73694;0.170667
20220122025840264_SVAKOV-R12_met.fits;1.18926;26502;2.71974;0.682667
20220122025847262_SVAKOV-R12_met.fits;1.01776;26510.7;3.56986;0.170667
20220122030022494_SVAKOV-R12_met.fits;1.08437;26491.7;2.28043;0.170667
20220122030044851_SVAKOV-R12_met.fits;1.09317;26453.6;6.67466;0.512
20220122030005256_SVAKOV-R12_snap.fits;1.00495;26528.3;1.09711;0
20220122030113864_SVAKOV-R12_met.fits;1.28931;26502;8.78857;0.341333
20220122030105331_SVAKOV-R12_snap.fits;0.989879;26484.4;0.963822;0
20220122030205576_SVAKOV-R12_met.fits;1.22419;26496.1;6.5253;0.341333
20220122030248926_SVAKOV-R12_met.fits;1.15485;26519.5;2.3423;0.170667
20220122030205406_SVAKOV-R12_snap.fits;1.25962;26537.1;1.07947;0
20220122030305480_SVAKOV-R12_snap.fits;1.16152;26478.5;1.15606;0
20220122030501363_SVAKOV-R12_met.fits;1.21797;26455.1;4.65895;0.170667
20220122030405555_SVAKOV-R12_snap.fits;1.03343;26521;1.03199;0
20220122030541640_SVAKOV-R12_met.fits;1.0723;26494.6;3.87315;0.170667
20220122030559219_SVAKOV-R12_met.fits;1.03585;26507.8;10.2276;0.853333
20220122030505630_SVAKOV-R12_snap.fits;1.0812;26532.7;0.961413;0
20220122030605704_SVAKOV-R12_snap.fits;1.29729;26537.1;0.791532;0
20220122030705779_SVAKOV-R12_snap.fits;1.13003;26528.3;0.844768;0
20220122030814216_SVAKOV-R12_met.fits;1.1601;26513.7;6.6988;0.341333
20220122030835038_SVAKOV-R12_met.fits;1.27995;26526.9;3.23105;0.170667
20220122030901832_SVAKOV-R12_met.fits;1.08138;26485.8;6.66988;0.512
20220122030805854_SVAKOV-R12_snap.fits;1.22609;26458;0.941049;0
20220122030930334_SVAKOV-R12_met.fits;1.31867;26491.7;3.11799;0.170667
20220122030948766_SVAKOV-R12_met.fits;1.44342;26462.4;15.4627;0.341333
20220122030905928_SVAKOV-R12_snap.fits;1.15697;26493.2;1.31657;0
20220122031011464_SVAKOV-R12_met.fits;1.29286;26493.2;2.86613;0.341333
20220122031041160_SVAKOV-R12_met.fits;1.12583;26525.4;3.91843;0.170667
20220122031006003_SVAKOV-R12_snap.fits;1.17021;26528.3;1.10493;0
20220122031106760_SVAKOV-R12_met.fits;1.23098;26518.1;6.75494;0.341333
20220122031122974_SVAKOV-R12_met.fits;1.12495;26497.6;3.10026;0.170667
20220122031106078_SVAKOV-R12_snap.fits;1.09749;26528.3;0.7492;0
20220122031213150_SVAKOV-R12_met.fits;1.2506;26510.7;2.80867;0.170667
20220122031225096_SVAKOV-R12_met.fits;1.23278;26502;5.76112;0.170667
20220122031249331_SVAKOV-R12_met.fits;1.04553;26468.3;7.20554;0.341333
20220122031206152_SVAKOV-R12_snap.fits;1.19895;26449.2;1.03819;0
20220122031308446_SVAKOV-R12_met.fits;1.2524;26471.2;3.26739;0.170667
20220122031341555_SVAKOV-R12_met.fits;1.12998;26478.5;2.81263;0.170667
20220122031306227_SVAKOV-R12_snap.fits;1.18955;26478.5;0.880795;0
20220122031406302_SVAKOV-R12_snap.fits;1.11821;26456.5;1.28068;0
20220122031526686_SVAKOV-R12_met.fits;1.54033;26531.2;3.34532;0.170667
20220122031533171_SVAKOV-R12_met.fits;1.31607;26471.2;3.42077;0.170667
20220122031506376_SVAKOV-R12_snap.fits;1.18307;26475.6;0.825184;0
20220122031641438_SVAKOV-R12_met.fits;0.985755;26519.5;2.73654;0.170667
20220122031655944_SVAKOV-R12_met.fits;1.15301;26487.3;2.79677;0.170667
20220122031606451_SVAKOV-R12_snap.fits;1.2297;26462.4;0.834787;0
20220122031710451_SVAKOV-R12_met.fits;1.20631;26500.5;2.63982;0.170667
20220122031751923_SVAKOV-R12_met.fits;1.24297;26506.3;3.25306;0.170667
20220122031706526_SVAKOV-R12_snap.fits;1.42901;26488.8;1.22884;0
20220122031826739_SVAKOV-R12_met.fits;1.23256;26471.2;3.42296;0.682667
20220122031806600_SVAKOV-R12_snap.fits;1.20998;26469.7;0.834994;0
20220122031906675_SVAKOV-R12_snap.fits;0.959255;26455.1;1.37067;0
20220122032015112_SVAKOV-R12_met.fits;1.21473;26490.2;7.40647;0.341333
20220122032046003_SVAKOV-R12_met.fits;1.03262;26523.9;11.8997;0.341333
20220122032054536_SVAKOV-R12_met.fits;0.991415;26490.2;3.24798;0.170667
20220122032101022_SVAKOV-R12_met.fits;1.16012;26488.8;2.41264;0.170667
20220122032006750_SVAKOV-R12_snap.fits;1.32838;26463.9;1.37726;0
20220122032106824_SVAKOV-R12_snap.fits;0.960218;26449.2;1.00003;0
20220122032206899_SVAKOV-R12_snap.fits;1.25677;26522.5;1.19969;0
20220122032306974_SVAKOV-R12_snap.fits;1.30279;26459.5;1.08476;0
20220122032407048_SVAKOV-R12_snap.fits;1.06076;26531.2;0.965401;0
20220122032514632_SVAKOV-R12_met.fits;1.26604;26502;3.49607;0.341333
20220122032507123_SVAKOV-R12_snap.fits;1.18997;26481.4;1.14378;0
20220122032654984_SVAKOV-R12_met.fits;1.19718;26497.6;3.88424;0.341333
20220122032607198_SVAKOV-R12_snap.fits;1.04485;26531.2;0.967632;0
20220122032712563_SVAKOV-R12_met.fits;1.17743;26480;6.45563;1.024
20220122032728776_SVAKOV-R12_met.fits;0.989353;26478.5;2.44443;0.170667
20220122032747720_SVAKOV-R12_met.fits;1.15402;26496.1;3.12775;0.170667
20220122032758472_SVAKOV-R12_met.fits;0.933205;26494.6;3.63049;0.512
20220122032707272_SVAKOV-R12_snap.fits;1.16025;26471.2;0.885439;0
20220122032816051_SVAKOV-R12_met.fits;1.11863;26500.5;2.71585;0.170667
20220122032854280_SVAKOV-R12_met.fits;1.25359;26466.8;2.77259;0.341333
20220122032807347_SVAKOV-R12_snap.fits;1.02435;26512.2;1.26824;0
20220122032904179_SVAKOV-R12_met.fits;1.06291;26494.6;2.83984;0.170667
20220122032950088_SVAKOV-R12_met.fits;1.3077;26484.4;3.8915;0.341333
20220122033000499_SVAKOV-R12_met.fits;1.21888;26497.6;3.52414;0.170667
20220122032907422_SVAKOV-R12_snap.fits;1.31619;26468.3;1.08997;0
20220122033006643_SVAKOV-R12_met.fits;0.996252;26506.3;2.26944;0.170667
20220122033017907_SVAKOV-R12_met.fits;1.33408;26496.1;3.87519;0.512
20220122033054942_SVAKOV-R12_met.fits;1.30198;26484.4;5.67029;0.341333
20220122033007496_SVAKOV-R12_snap.fits;1.28786;26482.9;1.12838;0
20220122033123272_SVAKOV-R12_met.fits;1.2909;26504.9;2.63263;0.170667
20220122033137438_SVAKOV-R12_met.fits;1.26407;26469.7;5.67532;0.170667
20220122033107571_SVAKOV-R12_snap.fits;1.20018;26465.3;1.33602;0
20220122033232392_SVAKOV-R12_met.fits;1.05777;26509.3;7.1448;0.341333
20220122033245363_SVAKOV-R12_met.fits;1.14839;26503.4;4.68807;0.170667
20220122033207646_SVAKOV-R12_snap.fits;1.22548;26449.2;1.23688;0
20220122033307720_SVAKOV-R12_snap.fits;1.21945;26534.2;1.18972;0
20220122033407795_SVAKOV-R12_snap.fits;1.0346;26471.2;1.06327;0
20220122033505480_SVAKOV-R12_met.fits;0.947597;26491.7;3.67818;0.170667
20220122033507870_SVAKOV-R12_snap.fits;1.11411;26494.6;1.05196;0
20220122033611187_SVAKOV-R12_met.fits;1.18969;26509.3;2.76856;2.21867
20220122033607944_SVAKOV-R12_snap.fits;1.21291;26471.2;0.932677;0
20220122033726280_SVAKOV-R12_met.fits;1.19815;26497.6;7.04686;0.341333
20220122033708019_SVAKOV-R12_snap.fits;1.21193;26450.7;1.20242;0
20220122033812531_SVAKOV-R12_met.fits;1.11952;26500.5;2.61777;0.170667
20220122033827038_SVAKOV-R12_met.fits;1.18215;26503.4;3.36682;0.170667
20220122033856392_SVAKOV-R12_met.fits;0.963565;26531.2;3.65759;4.77867
20220122033808094_SVAKOV-R12_snap.fits;1.26529;26487.3;1.27605;0
20220122033907998_SVAKOV-R12_met.fits;1.21247;26496.1;2.64643;0.170667
20220122033908168_SVAKOV-R12_snap.fits;1.04799;26485.8;1.16557;0
20220122034044936_SVAKOV-R12_met.fits;1.16522;26499;2.6898;0.170667
20220122034051763_SVAKOV-R12_met.fits;0.980449;26497.6;1.99868;0.170667
20220122034008243_SVAKOV-R12_snap.fits;1.38447;26512.2;1.08682;0
20220122034114632_SVAKOV-R12_met.fits;1.58657;26502;3.74016;0.682667
20220122034132211_SVAKOV-R12_met.fits;1.01291;26509.3;2.13046;0.170667
20220122034108318_SVAKOV-R12_snap.fits;1.26793;26458;0.899086;0
20220122034231603_SVAKOV-R12_met.fits;1.03786;26497.6;5.01324;6.656
20220122034208392_SVAKOV-R12_snap.fits;1.20469;26485.8;0.835346;0
20220122034308467_SVAKOV-R12_snap.fits;1.25704;26528.3;0.948796;0
20220122034408542_SVAKOV-R12_snap.fits;1.01804;26545.9;1.00058;0
20220122034507251_SVAKOV-R12_met.fits;1.00703;26522.5;3.69202;0.853333
20220122034540019_SVAKOV-R12_met.fits;1.03157;26504.9;2.1489;0.341333
20220122034508616_SVAKOV-R12_snap.fits;1.07772;26528.3;1.18535;0
20220122034624563_SVAKOV-R12_met.fits;1.16921;26507.8;5.9341;0.512
20220122034649480_SVAKOV-R12_met.fits;1.16284;26493.2;4.18858;0.170667
20220122034608691_SVAKOV-R12_snap.fits;1.31014;26459.5;1.14238;0
20220122034706206_SVAKOV-R12_met.fits;1.11611;26500.5;2.52228;0.341333
20220122034708766_SVAKOV-R12_snap.fits;0.909424;26521;1.11963;0
20220122034854238_SVAKOV-R12_met.fits;1.23859;26516.6;9.62537;0.341333
20220122034808840_SVAKOV-R12_snap.fits;1.34357;26528.3;1.18904;0
20220122034907891_SVAKOV-R12_met.fits;1.24365;26538.6;4.98058;0.341333
20220122034927859_SVAKOV-R12_met.fits;1.12007;26506.3;3.43417;1.536
20220122034938782_SVAKOV-R12_met.fits;1.22638;26463.9;3.39818;0.170667
20220122034908915_SVAKOV-R12_snap.fits;1.16846;26496.1;1.09446;0
20220122035008990_SVAKOV-R12_snap.fits;1.17182;26463.9;1.68317;0
20220122035136030_SVAKOV-R12_met.fits;1.38129;26507.8;7.25909;0.341333
20220122035109064_SVAKOV-R12_snap.fits;1.37538;26503.4;1.19629;0
20220122035209139_SVAKOV-R12_snap.fits;1.29031;26518.1;0.985936;0
20220122035332254_SVAKOV-R12_met.fits;1.17172;26503.4;3.11743;0.341333
20220122035359390_SVAKOV-R12_met.fits;1.39143;26497.6;4.23602;0.170667
20220122035309214_SVAKOV-R12_snap.fits;1.15751;26485.8;0.970796;0
20220122035442568_SVAKOV-R12_met.fits;1.10481;26499;2.8467;2.21867
20220122035409288_SVAKOV-R12_snap.fits;1.17841;26488.8;0.831586;0
20220122035520627_SVAKOV-R12_met.fits;1.15554;26494.6;2.62577;0.170667
20220122035509363_SVAKOV-R12_snap.fits;1.14121;26504.9;0.860275;0
20220122035649203_SVAKOV-R12_met.fits;1.19689;26499;2.5081;0.341333
20220122035609438_SVAKOV-R12_snap.fits;1.19258;26547.4;1.05289;0
20220122035709512_SVAKOV-R12_snap.fits;1.02485;26496.1;1.24177;0
20220122035809587_SVAKOV-R12_snap.fits;0.940066;26519.5;1.04415;0
20220122035909662_SVAKOV-R12_snap.fits;1.05214;26450.7;0.860505;0
